Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK,Pagu Anggaran (Rp),Realisasi SP2D (Rp),Sisa Anggaran (Rp)
32.73.29,Cinambo,32.73.29.1003,Pakemitan,RW,413585432,405712708,7872724
32.73.29,Cinambo,32.73.29.1003,Pakemitan,PKK,67400000,61473600,5926400
32.73.29,Cinambo,32.73.29.1003,Pakemitan,KARTA,70420000,68521950,1898050
32.73.29,Cinambo,32.73.29.1003,Pakemitan,LPM,78400000,59670550,18729450
32.73.29,Cinambo,32.73.29.1001,Sukamulya,RW,528508337,512647790,15860547
32.73.29,Cinambo,32.73.29.1001,Sukamulya,PKK,72263000,59755000,12508000
32.73.29,Cinambo,32.73.29.1001,Sukamulya,KARTA,67799000,56916500,10882500
32.73.29,Cinambo,32.73.29.1001,Sukamulya,LPM,77530000,75192000,2338000
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,RW,372158428,274048478,98109950
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKK,82721000,82059500,661500
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,KARTA,53742000,52977500,764500
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,LPM,68004000,67760000,244000
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW,595264152,592782355,2481797
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,PKK,86836000,82816000,4020000
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,KARTA,96056800,94200650,1856150
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,LPM,80028300,76482925,3545375
