lokasi,nama_komoditas,10/1/15,10/2/15,10/3/15,10/4/15,10/5/15,10/6/15,10/7/15,10/8/15,10/9/15,10/10/15,10/11/15,10/12/15,10/13/15,10/14/15,10/15/15,10/16/15,10/17/15,10/18/15,10/19/15,10/20/15,10/21/15,10/22/15,10/23/15,10/24/15,10/25/15,10/26/15,10/27/15,10/28/15,10/29/15,10/30/15,10/31/15
Pasar Baru,Beras Medium,9500,9500,0,0,10000,10000,10000,0,10000,0,0,10000,10000,0,10000,10000,0,0,0,10000,10000,10000,10000,0,0,10000,10000,10,10000,10000,0
Pasar Baru,Cabe Merah,30000,26000,0,0,25000,25000,25000,25000,25000,0,0,25000,25000,0,25000,25000,0,0,0,25000,25000,25000,20000,0,0,15000,15000,15,15000,15000,0
Pasar Baru,Bawang Merah,20000,20000,0,0,20000,0,20000,20000,20000,0,0,20000,20000,0,20000,20000,0,0,0,20000,20000,20000,20000,0,0,20000,20000,20,20000,20000,0
Pasar Baru,Daging Ayam Ras,29000,29200,0,0,29000,29000,29000,29000,29000,0,0,32000,32000,0,32000,32000,0,0,0,32000,32000,32000,32000,0,0,33000,33000,33,33000,33000,0
Pasar Baru,Telur Ayam Ras,20000,20200,0,0,18000,18000,18000,18000,18000,0,0,18000,18000,0,18000,18000,0,0,0,18000,18000,18000,19000,0,0,19000,19000,19,19000,19000,0
Pasar Baru,Daging Sapi,120000,114200,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,0,120000,120000,0,0,0,120000,120000,120000,120000,0,0,120000,120000,120,120000,120000,0
Pasar Baru,Minyak Goreng,14000,14300,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,0,14000,14000,0,0,0,14000,14000,14000,14000,0,0,14000,14000,14,14000,14000,0
Pasar Baru,Gula Pasir,13000,12400,0,0,13000,13000,13000,13000,13000,0,0,13000,13000,0,13000,13000,0,0,0,13000,13000,13000,13000,0,0,13000,13000,13,13000,13000,0
Pasar Baru,Kentang,11000,11200,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,0,11000,11000,0,0,0,11000,11000,11000,11000,0,0,11000,11000,11,11000,11000,0
Pasar Baru,Kedelai,11000,11200,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,0,11000,11000,0,0,0,11000,11000,11000,11000,0,0,11000,11000,11,11000,11000,0
Pasar Baru,Tepung Terigu,7500,7500,0,0,7500,7500,7500,0,7500,0,0,7500,7500,0,7500,7500,0,0,0,7500,7500,7500,7500,0,0,7500,7500,8,7500,7500,0
Pasar Baru,Bawang Putih,25000,23400,0,0,25000,25000,25000,25000,25000,0,0,25000,25000,0,25000,25000,0,0,0,25000,25000,25000,25000,0,0,25000,25000,25,25000,25000,0
Pasar Baru,Cabe Keriting,30000,28000,0,0,30000,30000,30000,30000,30000,0,0,20000,20000,0,20000,20000,0,0,0,20000,20000,20000,20000,0,0,18000,18000,18,18000,18000,0
Pasar Baru,Cabe Rawit,50000,51000,0,0,35000,35000,35000,35000,35000,0,0,30000,30000,0,30000,30000,0,0,0,30000,30000,30000,30000,0,0,20000,20000,20,20000,20000,0
Pasar Baru,Kacang Tanah,27000,27400,0,0,27000,27000,27000,27000,27000,0,0,27000,27000,0,27000,27000,0,0,0,27000,27000,27000,0,0,0,27000,27000,27,27000,27000,0
Pasar Baru,Ubi Kayu,3000,3800,0,0,3000,3000,3000,3000,0,0,0,3000,3000,0,3000,3000,0,0,0,3000,3000,3000,3000,0,0,3000,3000,3,3000,3000,0
Pasar Baru,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Baru,Jagung,7000,7600,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,0,7000,7000,0,0,0,7000,7000,7000,7000,0,0,7000,7000,7,7000,7000,0
