Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat
32.73.22,Buahbatu,32.73.22.1002,Margasari,UPT Margahayu Raya,Jl. Pluto raya No. 34
32.73.22,Buahbatu,32.73.22.1001,Sekejati,UPT Sekejati,Jl. Yupiter IX
32.73.22,Buahbatu,32.73.22.1002,Margasari,Sheila Rizki Amelia,Jl. Cipagalo Girang No. 2A
32.73.22,Buahbatu,32.73.22.1002,Margasari,Ernawati,Jl. Siti Mariyah 130
32.73.22,Buahbatu,32.73.22.1002,Margasari,Ria Fitria,Jl. Cijawura Girang V RT 06 RW 07
32.73.22,Buahbatu,32.73.22.1002,Margasari,Nita Sintariani,Komp. Permata A17
32.73.22,Buahbatu,32.73.22.1002,Margasari,Darlina SST,Jl. H. Junaedi No. 16
32.73.22,Buahbatu,32.73.22.1002,Margasari,Neni Hestiani,Jl. Cijawura Girang V RT 06 RW 07
32.73.22,Buahbatu,32.73.22.1002,Margasari,Ujiati,Jl. H. Mukti Perum Desa Mukti Residence No. 1
32.73.22,Buahbatu,32.73.22.1002,Margasari,Kiara Husada,Jl. Ibrahim Adjie No. 25
32.73.22,Buahbatu,32.73.22.1002,Margasari,Zakaria,Jl. Cijawura Girang V RT 06 RW 07
32.73.22,Buahbatu,32.73.22.1002,Margasari,Nur Hikmah Sehat,Jl. Margacinta No. 79 A
32.73.22,Buahbatu,32.73.22.1002,Margasari,Cijawura Sehat,Jl. Iik Amiharja No. 7
32.73.22,Buahbatu,32.73.22.1002,Margasari,Insan Medika,Jl. Saturnus Selatan IV No. 11
32.73.22,Buahbatu,32.73.22.1002,Margasari,Sehat Margasari,Jl. Margasari 229 A
32.73.22,Buahbatu,32.73.22.1002,Margasari,Budi Asih,Jl. Megabrata I B/54
32.73.22,Buahbatu,32.73.22.1002,Margasari,Pangestu II,Jl. Rancasawo No. 130
32.73.22,Buahbatu,32.73.22.1002,Margasari,Sekarwangi,Jl. Cipagalo Girang No. 2A
32.73.22,Buahbatu,32.73.22.1002,Margasari,H. Ence Mahmud Iskandar,Jl. H. Djunaedi No. 16
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Klinik 24 Jam,Jl. Terusan Ciwastra RW 07
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Bidan Lili,RT 01 RW 012
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Rumah Bersalin,Jl. Ciwastra RT 01 RW 10
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Dokter Umum Praktek,RW 13 RT 06 Margapuri II
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Klinik Khitan,Kencana Wangi  RT 06  RW 09
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Bidan Sri,Kencana Puspa RT 05 RW 09
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Bidan Dedeh,Margakencana RT 03 RW 09
