Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Nama Toko,Alamat Toko
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,PT. Indomarco Prismatama,Indomaret,Jl. Surya Sumantri No. 82
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,PT. Indomarco Prismatama,Indomaret,Jl. Surya Sumantri No. 23
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,PT. Alfaria Trijaya Bandung,Alfamart,Jl. Terusan Sutami Blok B2 No. 20
32.73.07,Sukajadi,32.73.07.1002,Cipedes,PT. Indomarco Prismatama,Indomaret,Jl. Sukagalih No. 61 RT 01 RW 08
32.73.07,Sukajadi,32.73.07.1002,Cipedes,PT. Indomarco Prismatama,Indomaret,Jl. Karang Tineung No. 6A RT 06 RW 03
32.73.07,Sukajadi,32.73.07.1002,Cipedes,PT. Trans Retail Indonesia,Carrefour,Mall PVJ Jl. Sukajadi No. 137-139 RT 01 RW 09
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,PT. Indomarco Prismatama,Indomaret,Jl. Surya Sumantri RT 05 RW 04
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,PT. Alfaria Trijaya Bandung,Alfamart,Jl. Surya Sumantri RT 05 RW 04
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,PT. Circle K,Circle K,Jl. Lemah Neundeut No. 8D RT 05 RW 04
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,PT. Alfaria Trijaya Bandung,Alfamart,Jl. Lemah Neundeut No. 1C RT 05 RW 04
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,PT. Alfaria Trijaya Bandung,Alfamart,Jl. Hercules RT 03 RW 04
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,PT. Yomart,Yomart,Jl. Sariwangi RW 02
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,PT. Alfaria Trijaya Bandung,Alfamart,Jl. Sariwangi RW 02
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PT. Alfaria Trijaya Bandung,Alfamart,Jl. Sukajadi RW 11
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PT. Alfaria Trijaya Bandung,Alfamart,Jl. Sukagalih RW 03
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PT. Alfaria Trijaya Bandung,Alfamart,Jl. Dr. Djunjunan RW 08
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PT. Indomarco Prismatama,Indomaret,Jl. Sukajadi RW 11
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PT. Indomarco Prismatama,Indomaret,Jl. Sukajadi RW 04
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PT. Indomarco Prismatama,Indomaret,Jl. Dr. Djunjunan RW 08
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PT. Yogya Group ,Yogya ,Jl. Sukajadi RW 05
32.73.07,Sukajadi,32.73.07.1001,Pasteur,PT. Yogya Group ,Yogya ,Jl. Cemara RW 01
32.73.07,Sukajadi,32.73.07.1001,Pasteur,PT. Alfaria Trijaya Bandung,Alfamart,Jl. Jurang RW 04
32.73.07,Sukajadi,32.73.07.1001,Pasteur,PT. Alfaria Trijaya Bandung,Alfamart,Jl. Sukajadi RW 011
32.73.07,Sukajadi,32.73.07.1001,Pasteur,PT. Alfaria Trijaya Bandung,Alfamart,Jl. Cemara RW 01
32.73.07,Sukajadi,32.73.07.1001,Pasteur,PT. Alfaria Trijaya Bandung,Alfamart,Jl. Sukajadi RW 013
32.73.07,Sukajadi,32.73.07.1001,Pasteur,PT. Indomarco Prismatama,Indomaret,Jl. Jurang RW 04
32.73.07,Sukajadi,32.73.07.1001,Pasteur,PT. Indomarco Prismatama,Indomaret,Jl. Sukajadi RW 011
