Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-Laki,Bayi Perempuan
32.73.05,Andir,Garuda,640,537
32.73.05,Andir,Babatan,306,232
32.73.20,Antapani,Griya Antapani,188,302
32.73.20,Antapani,Jajaway,178,200
32.73.20,Antapani,Antapani,230,267
32.73.24,Arcamanik,Arcamanik,316,339
32.73.24,Arcamanik,Rusunawa,281,302
32.73.24,Astana Anyar,Pagarsih,196,114
32.73.24,Astana Anyar,Astanaanyar,172,128
32.73.24,Astana Anyar,Liogenteng,148,61
32.73.24,Astana Anyar,Pelindung Hewan,274,363
32.73.03,Babakan Ciparay,Caringin,186,384
32.73.03,Babakan Ciparay,Cibolerang,159,193
32.73.03,Babakan Ciparay,Sukahaji,641,572
32.73.21,Bandung Kidul,Kujang Sari,265,290
32.73.21,Bandung Kidul,Mengger,84,69
32.73.21,Bandung Kidul,Pasawahan,39,49
32.73.15,Bandung Kulon,Cibuntu,578,456
32.73.15,Bandung Kulon,Cijerah,286,326
32.73.15,Bandung Kulon,Cigondewah,281,277
32.73.09,Bandung Wetan,Salam,108,32
32.73.09,Bandung Wetan,Tamansari,240,161
32.73.12,Batununggal,Ibrahim Adjie,360,397
32.73.12,Batununggal,Gumuruh,499,417
32.73.12,Batununggal,Ahmad Yani,277,440
32.73.04,Bojongloa Kaler,Cetarip,276,529
32.73.04,Bojongloa Kaler,Babakan Tarogong,304,215
32.73.04,Bojongloa Kaler,Sukaparkir,271,192
32.73.17,Bojongloa Kidul,Kopo,335,329
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,280,195
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,136,169
32.73.17,Buah Batu,Margahayu Raya,491,451
32.73.17,Buah Batu,Sekejati,299,300
32.73.18,Cibeunying Kaler,Neglasari,333,271
32.73.18,Cibeunying Kaler,Cigadung,266,295
32.73.14,Cibeunying Kidul,Padasuka,570,295
32.73.14,Cibeunying Kidul,Pasirlayung,570,451
32.73.25,Cibiru,Cibiru,202,154
32.73.25,Cibiru,Cipadung,337,360
32.73.25,Cibiru,Cilengkrang,119,96
32.73.06,Cicendo ,Pasirkaliki,674,597
32.73.06,Cicendo ,Sukaraja,258,162
32.73.08,Cidadap,Ciumbuleuit,463,369
32.73.08,Cidadap,Cipaku,179,97
32.73.29,Cinambo,Cinambo,119,227
32.73.02,Coblong,Puter,241,161
32.73.02,Coblong,Dago,439,388
32.73.02,Coblong,Sekeloa,187,122
32.73.02,Coblong,Cikutra Lama,237,154
32.73.27,Gedebage,Riung Bandung,169,159
32.73.27,Gedebage,Cempaka Arum,172,62
32.73.16,Kiaracondong,Babakansari,440,343
32.73.16,Kiaracondong,Babakan Surabaya,653,540
32.73.13,Lengkong,Talagabodas,303,247
32.73.13,Lengkong,Suryalaya,142,70
32.73.13,Lengkong,Cijagra Baru,167,94
32.73.13,Lengkong,Cijagra Lama,238,175
32.73.30,Mandalajati,Sindang Jaya,321,250
32.73.30,Mandalajati,Jatihandap,106,120
32.73.30,Mandalajati,Mandala Mekar,103,139
32.73.30,Mandalajati,Pamulang,66,100
32.73.30,Mandalajati,Girimande,72,106
32.73.28,Panyileukan,Panghegar,246,218
32.73.28,Panyileukan,Panyileukan,112,103
32.73.23,Rancasari,Cipamokolan,345,354
32.73.23,Rancasari,Derwati,286,265
32.73.11,Regol,Pasundan,177,99
32.73.11,Regol,Moch. Ramdan,371,302
32.73.11,Regol,Pasirluyu,176,212
32.73.07,Sukajadi,Sukajadi,690,182
32.73.07,Sukajadi,Sukagalih,209,652
32.73.07,Sukajadi,Sukawarna,237,168
32.73.01,Sukasari,Sukarasa,202,131
32.73.01,Sukasari,Ledeng,213,142
32.73.01,Sukasari,Karangsetra,279,219
32.73.01,Sukasari,Sarijadi,277,181
32.73.19,Sumur Bandung,Tamblong,276,205
32.73.19,Sumur Bandung,Balaikota,131,65
32.73.19,Ujung Berung,Ujungberung Indah,276,535
32.73.19,Ujung Berung,Pasirjati,490,123
