Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka I,Purnama,Kp. Waas RT 01 RW 02,80,77,9
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka II,Purnama,Jl. Parakan Indah I No. 02 RT 03 RW 02,24,15,12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka III,Purnama,Jl. Batu Indah XI RT 01 RW 03,31,36,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka IV,Purnama,Jl. Swadarma No. 38 RT 05 RW 04,46,40,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka V,Purnama,Jl. Sekelimus Barat RT 02 RW 05,54,41,18
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka VI,Purnama,Jl. Sekelimus Tengah No. 10A RT 03 RW 06,72,70,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka VII,Purnama,Jl. Sekelimus Utara RT 06 RW 07,65,67,15
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka VIII,Mandiri,Jl. Sekelimus Utara Gg. Cengkir RT 04 RW 08,103,111,16
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka IXA,Purnama,Jl. Sekelimus Selatan RT 04 RW 09,50,36,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka IXB,Purnama,Jl. Sekelimus Selatan RT 04 RW 09,47,24,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka X,Mandiri,Jl. Batu Rahayu No. 29 RT 02 RW 10,96,94,12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka XIA,Purnama,Jl. Batununggal Gg. Harapan XI RT 03 RW 11,58,49,6
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka XIB,Purnama,Jl. Batununggal RT 03 RW 11,57,40,6
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Cempaka XII,Purnama,Jl. Batununggal RT 03 RW 12,107,65,12
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati IA,Purnama,Jl. Cipagalo  No. 115 RT 02 RW 01,59,30,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati IB,Purnama,Jl. Terusan Buah Batu No. 115 RT 02 RW 01,86,69,8
