Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis disabilitas,Jumlah
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Tuna Rungu Wicara,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Autis / Kejang-Kejang,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,CP / Tunarungu,2
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Gangguan Prilaku,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Belum bisa bicara,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Gangguan Bicara,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Gangguan Epilepsi,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Gangguan Pendengaran,2
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Gangguan Penglihatan,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Gangguan Gerak,2
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Gangguan Tingkah Laku,3
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Gangguan Gerak,3
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Gangguan Bicara/Gagap,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Gangguan Perkembangan,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Gangguan Mental,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Autis,2
32.73.27,Gedebage,32.73.27.1003,Rancabolang,CP Berat Sanfillipo berat,2
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Autisme,5
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Gangguan Gerak,4
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Gangguan Bicara,5
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Microcephalus,1
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Gangguan Mental,1
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Gangguan Mata,4
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Gangguan Pendengaran,1
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Daksa/Kaki Kiri,2
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Penca Berat Total,1
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Tuna Netra Total,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,"Langit"" Bolong THT",1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Gangguan Intelektual,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Autis,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Lumpuh Total,2
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Gangguan Perkembangan,3
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Tuna Netra / Total,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Gangguan Bicara / Gagap,2
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,CP / Sanfillipo,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Gangguan Tingkah Laku,2
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Gangguan Gerak,3
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Gangguan Belajar,1
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Tuna Daksa,2
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Gangguan Gerak,2
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Gangguan Tingkah Laku,2
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Gangguan Belajar,1
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Tingkah Laku,4
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Gangguan Jiwa,1
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Gangguan Emosi,1
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Gangguan Bicara,1
