Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis PMKS,Jumlah
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Fakir Miskin,149
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Anak Dengan Kedisabilitasan (ADK),12
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Anak Yang Memerlukan Perlindungan Khusus,1
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Lanjut Usia Terlantar,13
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Penyandang Disabilitas,76
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Pengemis,4
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Perempuan Rawan Sosial Ekonomi,51
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Fakir Miskin,447
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Anak Dengan Kedisabilitasan (ADK),16
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Anak Yang Memerlukan Perlindungan Khusus,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Lanjut Usia Terlantar,6
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Penyandang Disabilitas,90
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Bekas Warga Binaan Lembaga Pemasyarakatan,9
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Perempuan Rawan Sosial Ekonomi,82
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Keluarga Bermasalah Sosial Psikologis,1
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Fakir Miskin,297
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Anak Dengan Kedisabilitasan (ADK),16
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Anak Yang Memerlukan Perlindungan Khusus,1
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Lanjut Usia Terlantar,20
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Penyandang Disabilitas,28
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Pemulung,1
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Bekas Warga Binaan Lembaga Pemasyarakatan,9
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Perempuan Rawan Sosial Ekonomi,67
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Fakir Miskin,793
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Anak Balita Terlantar,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Anak Terlantar,5
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Anak Jalanan,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Anak Dengan Kedisabilitasan (ADK),25
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Anak Korban Tindak Kekerasan,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Anak Yang Memerlukan Perlindungan Khusus,4
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Lanjut Usia Terlantar,77
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Penyandang Disabilitas,51
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Pemulung,6
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Kelompok Minoritas,3
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Bekas Warga Binaan Lembaga Pemasyarakatan,6
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Korban Penyalahgunaan NAPZA,6
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Korban Tindak Kekerasan,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Perempuan Rawan Sosial Ekonomi,183
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Keluarga Bermasalah Sosial Psikologis,4
