Kode Kecamatan,Kecamatan,jumlah_pus,jml_pus_kps_ks1,persentase_pus_kps_ks1 (%),jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan (%),jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan (%),jml_pus_jkn,persentase_pus_jkn (%)
32.73.01,Sukasari,9356,3506,37.47,0,0,0,0,0,0
32.73.02,Coblong,16818,13909,82.7,11653,69.29,2973,17.68,14626,86.97
32.73.03,Babakan Ciparay,17313,4861,28.08,4682,27.04,280,1.62,4962,28.66
32.73.04,Bojongloa Kaler,18517,4858,26.24,7238,39.09,9815,53.01,17053,92.09
32.73.05,Andir,17042,797,4.68,0,0,0,0,0,0
32.73.06,Cicendo,14892,9328,62.64,0,0,0,0,0,0
32.73.07,Sukajadi,22499,8066,35.85,0,0,0,0,0,0
32.73.08,Cidadap,8625,3751,43.49,3751,43.49,4874,56.51,8625,100
32.73.09,Bandung Wetan,5070,3852,75.98,0,0,0,0,0,0
32.73.10,Astana Anyar,9762,4718,48.33,1550,15.88,2791,28.59,4341,44.47
32.73.11,Regol,12913,3644,28.22,3550,27.49,9136,70.75,12686,98.24
32.73.12,Batununggal,19311,9305,48.18,0,0,0,0,0,0
32.73.13,Lengkong,7560,3167,41.89,696,9.21,6864,90.79,7560,100
32.73.14,Cibeunying Kidul,19143,10168,53.12,8944,46.72,3391,17.71,12335,64.44
32.73.15,Bandung Kulon,23245,13826,59.48,5499,23.66,3920,16.86,9419,40.52
32.73.16,Kiaracondong,18642,6065,32.53,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,13014,6999,53.78,2228,17.12,7776,59.75,10004,76.87
32.73.18,Cibeunying Kaler,9133,2902,31.77,2749,30.1,3039,33.27,5788,63.37
32.73.19,Sumur Bandung,3917,637,16.26,0,0,0,0,0,0
32.73.20,Antapani,11007,1539,13.98,1539,13.98,9468,86.02,11007,100
32.73.21,Bandung Kidul,9461,4035,42.65,4016,42.45,5444,57.54,9460,99.99
32.73.22,Buahbatu,14264,2801,19.64,1629,11.42,4338,30.41,5967,41.83
32.73.23,Rancasari,11487,3415,29.73,1516,13.2,1899,16.53,3415,29.73
32.73.24,Arcamanik,10015,2520,25.16,2208,22.05,5975,59.66,8183,81.71
32.73.25,Cibiru,10629,4050,38.1,1994,18.76,1880,17.69,3874,36.45
32.73.26,Ujung Berung,12662,2590,20.45,1506,11.89,1082,8.55,2588,20.44
32.73.27,Gedebage,11507,2126,18.48,737,6.4,2954,25.67,3691,32.08
32.73.28,Panyileukan,6206,1601,25.8,938,15.11,623,10.04,1561,25.15
32.73.29,Cinambo,5157,1498,29.05,777,15.07,1511,29.3,2288,44.37
32.73.30,Mandalajati,10929,4408,40.33,3452,31.59,5727,52.4,9179,83.99
