Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 01,1,3,13,128,400,-,12,8
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 02,1,3,3,65,71,-,3,5
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 03,1,4,12,120,415,-,12,7
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 04,1,3,8,119,244,-,8,6
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 05,1,4,111,150,300,1,9,7
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 06,1,4,10,180,286,-,10,5
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 07,1,3,12,180,371,-,12,7
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 08,1,7,15,248,495,3,15,14
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,1,10,40,370,673,1,40,15
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 10,1,11,24,253,378,-,22,9
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 11,1,6,20,151,413,2,11,9
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 12,1,8,12,139,405,1,12,11
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 13,1,5,8,360,161,1,10,5
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 14,1,7,14,216,371,3,14,10
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 15,1,6,12,184,326,1,12,8
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 01,1,6,17,346,370,2,16,2
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 02,1,6,17,332,365,2,22,4
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 03,1,5,14,246,295,5,10,10
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 04,1,3,6,65,80,0,7,7
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 05,1,8,24,482,516,0,20,10
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 06,1,6,15,165,191,2,17,3
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 07,1,8,14,124,167,0,20,6
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 08,1,5,20,420,470,0,10,3
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 09,1,6,12,244,276,0,23,5
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 10,1,6,10,243,275,0,18,4
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 01,1,5,5,259,259,4,9,5
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 02,1,3,3,63,63,4,7,3
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 03,1,4,4,122,122,2,6,4
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 04,1,3,3,197,197,3,6,3
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 05,1,5,5,164,164,1,6,5
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 06,1,5,5,112,112,3,8,5
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 07,1,4,4,258,258,2,6,4
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,RW 08,1,5,5,224,224,,8,5
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01,1,3,6,167,248,6,8,2
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 02,1,3,6,194,148,2,7,2
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 03,1,3,6,135,128,7,1,1
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 04,1,3,6,194,203,7,7,2
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 05,1,4,15,416,388,16,16,0
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,1,3,6,143,147,8,5,2
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,1,6,24,470,471,0,31,2
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 08,1,5,10,363,420,0,10,3
