Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis disabilitas,Jumlah
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,-,32
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Disabilitas Mental,19
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Disabilitas Sensorik,8
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Disabilitas Fisik,18
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Cerebral Palsy,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Depresi,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Down Syndrome,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Anak Dengan Kedisabilitasan,21
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Hyperaktif,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Tumbuh Kembang,2
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Fisik,5
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Glukoma,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Tuna Grahita,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Autis,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Mental,8
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Cerebal Palsy & Temprament Mental,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Sensorik,1
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis, -,67
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari, -,28
