Kode Kecamatan,Kecamatan,Fasilitas Kesehatan,Pasien Diobati (L),Pasien Diobati (P),Pasien Sembuh (L),Pasien Sembuh (P)
-,-,Rumah Sakit,399,353,183,220
-,-,Lapas/Rutan,5,1,4,0
-,-,BBKPM,62,59,48,45
-,-,Klinik Swasta,1,5,0,3
32.73.05,Andir,UPT Garuda,45,29,35,25
32.73.20,Antapani,UPT Griya Antapani,7,9,3,9
32.73.24,Arcamanik,UPT Arcamanik,11,13,4,7
32.73.10,Astanaanyar,UPT Pagarsih,22,19,15,16
32.73.03,Babakan Ciparay,UPT Caringin,40,20,23,14
32.73.21,Bandung Kidul,UPT Kujangsari ,7,10,5,9
32.73.15,Bandung Kulon,UPT Cibuntu ,27,29,18,22
32.73.09,Bandung Wetan,UPT Salam,10,8,7,6
32.73.12,Batununggal,UPT Ibrahim Aji ,24,17,13,12
32.73.04,Bojongloa Kaler,UPT Cetarip,31,29,19,23
32.73.17,Bojongloa Kidul,UPT Kopo,35,26,25,22
32.73.22,Buahbatu,UPT Margahayu Raya,19,19,14,14
32.73.18,Cibeunying Kaler,UPT Neglasari ,4,7,2,4
32.73.14,Cibeunying Kidul,UPT Padasuka,20,13,9,9
32.73.25,Cibiru,UPT Cibiru ,26,24,15,20
32.73.06,Cicendo,UPT Pasirkaliki,30,30,28,28
32.73.08,Cidadap,UPT Ciumbuleuit ,11,8,4,6
32.73.29,Cinambo,UPT Cinambo,4,2,2,1
32.73.02,Coblong,UPT Puter ,30,30,18,23
32.73.27,Gedebage,UPT Riung Bandung,1,5,1,5
32.73.16,Kiaracondong,UPT Babakan Sari,20,19,10,11
32.73.13,Lengkong,UPT Talagabodas,7,8,7,7
32.73.30,Mandalajati,UPT Sindangjaya,9,9,6,7
32.73.28,Panyileukan,UPT Panghegar,11,5,4,5
32.73.23,Rancasari,UPT Cipamokolan,11,11,5,10
32.73.11,Regol,UPT Pasundan,22,17,15,11
32.73.07,Sukajadi,UPT Sukajadi ,13,22,10,16
32.73.01,Sukasari,UPT Sukarasa,25,19,20,15
32.73.19,Sumur Bandung,UPT Tamblong,11,8,8,6
32.73.26,Ujungberung,UPT Ujungberung Indah,9,16,6,13
