Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Program/Kegiatan,Anggaran,Realisasi SP2D,Sisa Anggaran
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,852067756,810915043,41152713
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Fasilitas Pemberdayaan Lingkup RW,592867564,586100618,6766946
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Fasilitas Pemberdayaan Lingkup PKK,86507952,70413375,16094577
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Fasilitas Pemberdayaan Lingkup Karang Taruna,86702710,81818500,4884210
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Fasilitas Pemberdayaan Lingkup LPM,85989530,72582550,13406980
32.73.26,Ujungberung,32.73.26.1004,Cigending,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,1221850887,1215339200,6511687
32.73.26,Ujungberung,32.73.26.1004,Cigending,Fasilitas Pemberdayaan Lingkup RW,962367784,958068600,4299184
32.73.26,Ujungberung,32.73.26.1004,Cigending,Fasilitas Pemberdayaan Lingkup PKK,86496891,86210500,286391
32.73.26,Ujungberung,32.73.26.1004,Cigending,Fasilitas Pemberdayaan Lingkup Karang Taruna,86492126,86304500,187626
32.73.26,Ujungberung,32.73.26.1004,Cigending,Fasilitas Pemberdayaan Lingkup LPM,86494086,84755600,1738486
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,1287314627,1285495926,1818701
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Fasilitas Pemberdayaan Lingkup RW,1036052856,1035781980,270876
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Fasilitas Pemberdayaan Lingkup PKK,84519422,83674800,844622
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Fasilitas Pemberdayaan Lingkup Karang Taruna,82638983,82563100,75883
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Fasilitas Pemberdayaan Lingkup LPM,84103366,83476046,627320
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,1468403887,1462181100,6222787
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Fasilitas Pemberdayaan Lingkup RW,1210893308,1205520450,5372858
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Fasilitas Pemberdayaan Lingkup PKK,86551384,86285850,265534
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Fasilitas Pemberdayaan Lingkup Karang Taruna,85395819,85124300,271519
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Fasilitas Pemberdayaan Lingkup LPM,85563376,85250500,312876
32.73.26,Ujungberung,32.73.26.1007,32.73.26.1007,Program Inovasi Pembangunan dan Pemberdayaan Kewilayahan,1552755310,1038144730,514610580
32.73.26,Ujungberung,32.73.26.1007,32.73.26.1007,Fasilitas Pemberdayaan Lingkup RW,1298374010,784861800,513512210
32.73.26,Ujungberung,32.73.26.1007,32.73.26.1007,Fasilitas Pemberdayaan Lingkup PKK,85000100,84409800,590300
32.73.26,Ujungberung,32.73.26.1007,32.73.26.1007,Fasilitas Pemberdayaan Lingkup Karang Taruna,84345100,84194100,151000
32.73.26,Ujungberung,32.73.26.1007,32.73.26.1007,Fasilitas Pemberdayaan Lingkup LPM,85036100,84679030,357070
