Kode Kecamatan,Kecamatan,jumlah_pus,jml_pus_kps_ks1,persentase_pus_kps_ks1 (%),jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan (%),jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan (%),jml_pus_jkn,persentase_pus_jkn (%)
32.73.01,Sukasari,9373,3507,37.42,0,0,0,0,0,0
32.73.02,Coblong,13620,13380,98.24,11508,84.49,2049,15.04,13557,99.54
32.73.03,Babakan Ciparay,17737,4861,27.41,4682,26.4,280,1.58,4962,27.98
32.73.04,Bojongloa Kaler,18533,4890,26.39,7271,39.23,9800,52.88,17071,92.11
32.73.05,Andir,22490,797,3.54,0,0,0,0,0,0
32.73.06,Cicendo,14968,9360,62.53,0,0,0,0,0,0
32.73.07,Sukajadi,22532,8068,35.81,0,0,0,0,0,0
32.73.08,Cidadap,8672,3761,43.37,3761,43.37,4911,56.63,8672,100
32.73.09,Bandung Wetan,5076,3857,75.99,0,0,0,0,0,0
32.73.10,Astana Anyar,9823,4618,47.01,1539,15.67,2778,28.28,4317,43.95
32.73.11,Regol,12943,3644,28.15,3565,27.54,9151,70.7,12716,98.25
32.73.12,Batununggal,19311,9305,48.18,0,0,0,0,0,0
32.73.13,Lengkong,7566,3180,42.03,871,11.51,6695,88.49,7566,100
32.73.14,Cibeunying Kidul,19153,10228,53.4,8964,46.8,3390,17.7,12354,64.5
32.73.15,Bandung Kulon,23143,13744,59.39,5538,23.93,3857,16.67,9395,40.6
32.73.16,Kiaracondong,18937,6116,32.3,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,13032,7166,54.99,2228,17.1,7776,59.67,10004,76.76
32.73.18,Cibeunying Kaler,9158,3663,40,3663,40,5495,60,9158,100
32.73.19,Sumur Bandung,3954,1358,34.34,0,0,0,0,0,0
32.73.20,Antapani,11037,1553,14.07,1553,14.07,9484,85.93,11037,100
32.73.21,Bandung Kidul,9489,4035,42.52,4014,42.3,5473,57.68,9487,99.98
32.73.22,Buahbatu,14620,2889,19.76,1717,11.74,4405,30.13,6122,41.87
32.73.23,Rancasari,11538,3421,29.65,1503,13.03,1918,16.62,3421,29.65
32.73.24,Arcamanik,11059,2825,25.54,2390,21.61,6433,58.17,8823,79.78
32.73.25,Cibiru,10614,4047,38.13,1971,18.57,1868,17.6,3839,36.17
32.73.26,Ujung Berung,12742,2615,20.52,1510,11.85,1105,8.67,2615,20.52
32.73.27,Gedebage,10721,2126,19.83,737,6.87,2954,27.55,3691,34.43
32.73.28,Panyileukan,6235,1607,25.77,939,15.06,625,10.02,1564,25.08
32.73.29,Cinambo,5201,1498,28.8,777,14.94,1511,29.05,2288,43.99
32.73.30,Mandalajati,11175,4584,41.02,3486,31.19,5860,52.44,9346,83.63
