Kode Kecamatan,Kecamatan,Nama Koperasi,Alamat Koperasi,Nomor Badan Hukum,Jenis Koperasi,Kelompok Koperasi,Sektor Usaha
32.73.21,Bandung Kidul,Koperasi Kopen Bandiklatda Bandung,Jl. Windu No. 26,5/8/PAD-26-DSIKOP/2006,Konsumen,Kop. Pertanian,Pertanian - Kehutanan dan Perikanan
32.73.21,Bandung Kidul,Primer Koperasi Angkatan Udara Depohar Kota Bandung,Depo Pemeliharaan No. 10,518/PAD-59-DISKOP/2003,Konsumen,Kop. Pertanian,Pertanian - Kehutanan dan Perikanan
32.73.21,Bandung Kidul,Koperasi Majelis Talim Karya Balarea,Jl. Batu Indah V No. 12,518/BH.52-Diskop/2006,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.21,Bandung Kidul,KOPAGA Mitra Asih,Jl. Giantara Raya III,18/BH/KDK. 10.21/VII/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,Koperasi Serba Usaha Kamulyaan,Jl. Logam Buana Mekar 12A,266/BH/KDK-10.21/VI/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.21,Bandung Kidul,Koperasi Pegawai Kantor Direktorat Pembangunan Desa Prov Jabar,Jl. Soekarno Hatta,8750/BH/KWK-10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,Koperasi Pondok Pesantren Nugraha Bdg Raya,Jl. Moch. Tohha No. 305,8966/BH/KWK-10/21,Konsumen,Kop. Pondok Pesantren,Jasa Lainnya
32.73.21,Bandung Kidul,PKPN,Jl. Soekarno Hatta,574B/BH/KWK.10/21,Konsumen,Kop. Pegawai Negeri (KPRI),Penyediaan Akomodasi dan Makan Minum
32.73.21,Bandung Kidul,Koperasi Pegawai Dinas P K Kec Bandung Kidul,Jl. Batununggal,9596/BH/KWK.10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,Primkoppabri Ancab Bdg Kidul,Jl. Terusan Buah Batu No. 66,522/BH/KWK.10/XII/1996,Konsumen,Kop. Pepabri,Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,Kopenstel Divisi III Jabar,Jl. Trs. Buah Batu No. 33,10913/BH/PAD/KWK.10/I/1997,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,Koperasi Karyawan Sucopindo,Jl. Soekarno hatta No. 217,431/BKWK.10/VIII/1997,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.21,Bandung Kidul,Koperasi Serba Usaha Multi Usaha,Jl. Batu Indah XI No. 20,26/BH/KDK 10.21/III/2000,Konsumen,Kop. Serba Usaha,Jasa Lainnya
32.73.21,Bandung Kidul,Koperasi Pegawai Negeri Ktr PMP Jabar,Jl. Soekarno Hatta no.466,8750/BH/PAD/KWK.10/VII/1996,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Lainnya
32.73.21,Bandung Kidul,Koperasi Jati Mandiri,Jl. Cipagalo 222,192/BH/KDK-10.21/IV/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,Koperasi Pedagang Pasar Kordon,Jl. Terusan Buahbatu,102/BH/KDK. 10.21/IX/1998,Pemasaran,Kop. Pasar,Penyediaan Akomodasi dan Makan Minum
32.73.21,Bandung Kidul,KOPAGA Yayasan Assyakur,Jl. Soekarno-Hatta 464,310/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,Koperasi Karyawan PT Buahbatu,Jl.Ters.Buahbatu No. 4,9963/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.21,Bandung Kidul,Koperasi Karyawan PT Batu Mas Indonesia BAMINDO,Jl. Ters.Buahbatu,9961/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.21,Bandung Kidul,Kopserha Sabaraya,Jl. Sekelimus Gg. Aromanis No. 81,194/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,KP2KM,Jl. Soekarno-Hatta No. 524,266/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,Koperasi Serba Usaha BUP,jl. Soekarno-Hatta 506,223/BH/KDK-10.21/V/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.21,Bandung Kidul,Koperasi Serba Usaha Mandiri,Jl. Sekelimus 6 No.14,208/BH/KDK-10.21/V/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.21,Bandung Kidul,Koperasi Serba Usaha Mitra Usaha Perkasa,Jl. Waas No. 6A,407/BH/KDK-10.21/IX/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.21,Bandung Kidul,Koperasi Serba Usaha Pisi,Jl. Trs. Buah Batu No.34,82/BH/KDK-10.21/III/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
