Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat,Jumlah Tenaga Medis
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Puskesmas,Jl. Plered Raya  No. 2,16
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Posyandu,RW 01 s.d RW 24,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dokter Umum,Jl. Cibodas Raya  No. 42,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dokter Spesialis,Jl. Kuningan Raya ,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dokter Gigi,Jl. Parakan Saat Ruko Komp. Sinergi No. 4,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Klinik Pratama,Jl. Parakan Saat Komp. Paradise Regency ,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Apotek,Jl. Terusan Jakarta No. 216-220,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Batra,Jl. Subang Raya No. 29,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Puskesmas,JL. Jajaway,20
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Klinik Khalisa,Jl. Purwakarta,6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,DW Dental ,Jl. Kalijati Indah Barat No. 7 ,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,drg. Milda Sari Lubis Sp. Ort ,Jl. Kalijati Raya ,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Apotek Kasih Bunda,Ruko Harmoni Jl. Ters. Jakarta No. 181,10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Apotek Anta Syifa ,Jl. Terusan Jakarta ,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Apotek Jati Jaya ,Jl. Terusan Jakarta ,10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Apotek City Farma ,Jl. Antapani Tarumasari ,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Klinik Medika Antapani 2,Ruko Harmoni Jl. Ters. Jakarta No. 181,12
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Klinik Utama Jati Jaya,Jl. Terusan Jakarta ,12
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Airin Skin Care ,Ruko Harmoni Jl. Ters. Jakarta No. 181,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Klinik Alana ,Jl. Terusan Jakarta No. 155,10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Klinik Ibnu Ruman Centre (IRC),Jl. Kalijati Raya No. 16,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Bidan Praktek Mandiri Tati Suarti ,Jl. Sukapura ,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Rumah sakit Umum,Jl. A.H. Nasution,426
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Puskesmas,Jl. Majalaya,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Posyandu,12 RW,165
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Dokter Umum,Jl. Ters. Jakarta RW 03 Malangbong,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Dokter Gigi,Jl. Ters. Jakarta RW 03 Malangbong,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Klinik Pratama,Jl. A.H. Nasution (Klinik Sehati),1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Apotek,Jl. Ters. Jakarta RW 02 Majalaya,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Laboratorium,Jl. A.H. Nasution (Prudential),6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Rontgen,Jl. Ters. Jakarta RW 03 Malangbong,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bidan Swasta,4 RW ( RW 07- RW 09 - RW 10 - RW 03),5
