Kode Kecamatan,Kecamatan,Fasilitas Kesehatan,Pasien TB BTA+ Diobati (L),Pasien TB BTA+ Diobati (P),Angka Pengobatan Lengkap (L),Angka Pengobatan Lengkap (P)
32.73.01,Sukasari,UPT Sukarasa,20,25, - ,2
32.73.07,Sukajadi,UPT Sukajadi ,21,16,3,1
32.73.06,Cicendo,UPT Pasirkaliki,34,18, - , - 
32.73.05,Andir,UPT Garuda,50,38,1,2
32.73.08,Cidadap,UPT Ciumbuleuit ,9,6,3,1
32.73.02,Coblong,UPT Puter ,41,50,8,9
32.73.09,Bandung Wetan,UPT Salam,14,9,1,1
32.73.19,Sumur Bandung,UPT Tamblong,7,3,3, - 
32.73.18,Cibeunying Kaler,UPT Neglasari ,9,10,2, - 
32.73.14,Cibeunying Kidul,UPT Padasuka,19,21,2,3
32.73.16,Kiaracondong,UPT Babakan Sari,29,26,9,6
32.73.12,Batununggal,UPT Ibrahim Aji ,33,20,6,5
32.73.13,Lengkong,UPT Talagabodas,8,12,2,2
32.73.11,Regol,UPT Pasundan,31,20,6,4
32.73.10,Astanaanyar,UPT Pagarsih,16,19,4,1
32.73.04,Bojongloa Kaler,UPT Cetarip,39,29,8,6
32.73.17,Bojongloa Kidul,UPT Kopo,24,17, - , - 
32.73.03,Babakan Ciparay,UPT Caringin,41,35,12,4
32.73.15,Bandung Kulon,UPT Cibuntu ,32,32,9,5
32.73.20,Antapani,UPT Griya Antapani,8,4,2,3
32.73.30,Mandalajati,UPT Sindangjaya,6,5, - ,2
32.73.24,Arcamanik,UPT Arcamanik,8,9,2,2
32.73.26,Ujungberung,UPT Ujungberung Indah,23,13,5,5
32.73.29,Cinambo,UPT Cinambo,4,2, - , - 
32.73.25,Cibiru,UPT Cibiru ,12,15,2,3
32.73.28,Panyileukan,UPT Panghegar,12,11, - , - 
32.73.27,Gedebage,UPT Riung Bandung,2,2,1,1
32.73.23,Rancasari,UPT Cipamokolan,8,10,2,1
32.73.22,Buahbatu,UPT Margahayu Raya,23,16,2,2
32.73.21,Bandung Kidul,UPT Kujangsari ,12,13,8,4
-,-,Rumah Sakit,459,397,71,58
-,-,Lapas/Rutan,21, - , - , - 
-,-,BBKPM,41,33,1, - 
-,-,Klinik Swasta, - , - , - , - 
