Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis PMKS,Jumlah
32.73.22,Buahbatu,32.73.22.1002,Margasari,Balita Terlantar,5
32.73.22,Buahbatu,32.73.22.1002,Margasari,Anak Terlantar,5
32.73.22,Buahbatu,32.73.22.1002,Margasari,Anak Berhadapan Dengan Hukum,5
32.73.22,Buahbatu,32.73.22.1002,Margasari,Anak Jalanan,1
32.73.22,Buahbatu,32.73.22.1002,Margasari,Anak Dengan Kedisabilitasan,18
32.73.22,Buahbatu,32.73.22.1002,Margasari,Anak Korban Tindak Kekerasan,1
32.73.22,Buahbatu,32.73.22.1002,Margasari,Anak Yang Memerlukan Perlindungan Khusus,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,Lanjut Usia Terlantar,48
32.73.22,Buahbatu,32.73.22.1002,Margasari,Penyandang Disabilitas,45
32.73.22,Buahbatu,32.73.22.1002,Margasari,Tuna Susila,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,Gelandangan,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,Pengemis,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,Pemulung,14
32.73.22,Buahbatu,32.73.22.1002,Margasari,Kelompok Minoritas,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,Bekas Warga Binaan Lembaga Pemasyarakatan,9
32.73.22,Buahbatu,32.73.22.1002,Margasari,Orang Dengan Hiv/Aids,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,Korban Penyalahgunaan Napza,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,Korban Traffcking,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,Korban Tindak Kekerasan,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,Pekerja Migran Bermasalah,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,Korban Bencana Alam,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,Korban Bencana Sosial,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,Perempuan Rawan Sosial Ekonomi,50
32.73.22,Buahbatu,32.73.22.1002,Margasari,Fakir Miskin,230
32.73.22,Buahbatu,32.73.22.1002,Margasari,Keluarga Bermasalah Sosial Psikologi,1
32.73.22,Buahbatu,32.73.22.1002,Margasari, Komunitas Adat Terpencil,0
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Penyandang Cacat Tuna Daksa,5
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Lanjut Usia Terlantar,23
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Penyandang Cacat,30
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Wanita Rawan Sosial Ekonomi,110
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Keluarga Fakir Miskin,413
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Lansia Terlantar,52
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Pemulung,5
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Fakir Miskin,121
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Perempuan Rawan Sosial Ekonomi,36
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Keluarga Bermasalah Sosial Psikologis,2
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Penyandang Disabilitas,14
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Anak Terlantar,35
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Korban Penyalahgunaan Napza,1
