Kode Kecamatan,Kecamatan,jumlah_pus,jml_pus_kps_ks1,persentase_pus_kps_ks1 (%),jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan (%),jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan (%),jml_pus_jkn,persentase_pus_jkn (%)
32.73.01,Sukasari,9391,3506,37.33,0,0,0,0,0,0
32.73.02,Coblong,13679,12978,94.88,8651,63.24,4412,32.25,13063,95.5
32.73.03,Babakan Ciparay,19584,4861,24.82,4682,23.91,280,1.43,4962,25.34
32.73.04,Bojongloa Kaler,18612,4952,26.61,7545,40.54,10265,55.15,17810,95.69
32.73.05,Andir,22823,797,3.49,0,0,0,0,0,0
32.73.06,Cicendo,15037,12105,80.5,0,0,0,0,0,0
32.73.07,Sukajadi,22553,8068,35.77,0,0,0,0,0,0
32.73.08,Cidadap,8783,3802,43.29,3802,43.29,4981,56.71,8783,100
32.73.09,Bandung Wetan,5011,3686,73.56,0,0,0,0,0,0
32.73.10,Astana Anyar,9992,4654,46.58,2691,26.93,2792,27.94,5483,54.87
32.73.11,Regol,12943,3644,28.15,3566,27.55,9151,70.7,12717,98.25
32.73.12,Batununggal,19368,9305,48.04,0,0,0,0,0,0
32.73.13,Lengkong,7574,3184,42.04,897,11.84,6477,85.52,7374,97.36
32.73.14,Cibeunying Kidul,19235,10247,53.27,6185,32.15,2526,13.13,8711,45.29
32.73.15,Bandung Kulon,23237,13696,58.94,5634,24.25,3907,16.81,9541,41.06
32.73.16,Kiaracondong,19397,6116,31.53,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,13068,6999,53.56,2228,17.05,7776,59.5,10004,76.55
32.73.18,Cibeunying Kaler,9190,3663,39.86,0,0,0,0,0,0
32.73.19,Sumur Bandung,3893,906,23.27,0,0,0,0,0,0
32.73.20,Antapani,11152,1553,13.93,0,0,0,0,0,0
32.73.21,Bandung Kidul,9498,4040,42.54,4026,42.39,5471,57.6,9497,99.99
32.73.22,Buahbatu,14997,2947,19.65,1775,11.84,4481,29.88,6256,41.72
32.73.23,Rancasari,11720,3500,29.86,1635,13.95,1865,15.91,3500,29.86
32.73.24,Arcamanik,11123,2825,25.4,2390,21.49,6361,57.19,8751,78.67
32.73.25,Cibiru,10836,3907,36.06,1939,17.89,1921,17.73,3860,35.62
32.73.26,Ujung Berung,12919,2670,20.67,1533,11.87,1137,8.8,2670,20.67
32.73.27,Gedebage,10999,2206,20.06,737,6.7,2528,22.98,3265,29.68
32.73.28,Panyileukan,6275,1617,25.77,946,15.08,627,9.99,1573,25.07
32.73.29,Cinambo,4782,1498,31.33,777,16.25,1511,31.6,2288,47.85
32.73.30,Mandalajati,11682,4593,39.32,3385,28.98,5612,48.04,8997,77.02
