Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 01,1,7,30,384,573,2,66,12
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 02,1,7,14,237,365,0,62,10
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 03,1,9,32,397,566,0,96,12
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 04,1,5,10,64,215,0,58,10
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 05,1,8,23,345,422,1,53,18
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 06,1,6,9,398,376,1,29,9
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 07,1,8,18,274,417,2,67,15
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 08,1,5,7,32,138,2,26,10
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 09,1,5,8,53,190,1,23,10
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 10,1,6,17,226,324,2,47,12
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 11,1,5,18,225,336,3,50,13
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 12,1,7,22,253,415,3,51,13
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 01,1,9,35,586,655,0,0,14
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 02,1,8,22,269,383,0,5,9
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 03,1,8,29,358,477,1,3,9
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 04,1,13,63,996,1084,4,3,23
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 05,1,9,29,397,482,1,0,12
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 06,1,10,31,460,602,1,10,11
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 07,1,7,30,462,591,1,5,8
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 08,1,4,13,173,194,1,0,7
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 09,1,8,36,409,664,1,8,10
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 10,1,5,34,361,448,1,10,6
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 11,1,9,17,292,307,0,9,8
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 12,1,8,24,387,337,0,3,9
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 13,1,6,37,483,645,1,6,8
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 14,1,3,6,150,162,0,3,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 15,1,3,19,176,205,1,3,9
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 01,1,7,14,233,301,3,0,10
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 02,1,8,16,183,249,2,0,13
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 03,1,5,12,131,201,2,1,6
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 04,1,6,16,201,294,2,4,9
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 05,1,8,12,201,264,1,0,8
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 06,1,6,12,198,213,1,0,10
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 07,1,5,10,236,235,1,0,7
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 08,1,7,14,249,329,0,0,7
