lokasi,nama_komoditas,11/1/16,11/2/16,11/3/16,11/4/16,11/5/16,11/6/16,11/7/16,11/8/16,11/9/16,11/10/16,11/11/16,11/12/16,11/13/16,11/14/16,11/15/16,11/16/16,11/17/16,11/18/16,11/19/16,11/20/16,11/21/16,11/22/16,11/23/16,11/24/16,11/25/16,11/26/16,11/27/16,11/28/16,11/29/16,11/30/16
Pasar Andir,Beras Medium,0,10000,0,10000,0,0,10000,0,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,0,0
Pasar Andir,Cabe Merah,0,75000,0,75000,0,0,75000,0,75000,75000,75000,0,0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,70000,70000,0,0,60000,0,0
Pasar Andir,Bawang Merah,0,30000,0,30000,0,0,0,0,30000,35000,35000,0,0,35000,44000,44000,44000,44000,0,0,50000,50000,50000,50000,50000,0,0,45000,0,0
Pasar Andir,Daging Ayam Ras,0,32000,0,32000,0,0,32000,0,32000,32000,32000,0,0,32000,30000,30000,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,30000,0,0
Pasar Andir,Telur Ayam Ras,0,18000,0,18000,0,0,18000,0,18000,18000,18000,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,0,17000,17000,0,0,17000,0,0
Pasar Andir,Daging Sapi,0,120000,0,120000,0,0,120000,0,120000,120000,120000,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,120000,120000,0,0,120000,0,0
Pasar Andir,Minyak Goreng,0,14500,0,14500,0,0,14500,0,14500,14500,14500,0,0,14500,14500,14500,14500,14500,0,0,14500,14500,14500,14500,14500,0,0,0,0,0
Pasar Andir,Gula Pasir,0,15000,0,15000,0,0,15000,0,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,0,0
Pasar Andir,Kentang,0,10000,0,10000,0,0,10000,0,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,0,0
Pasar Andir,Kedelai,0,11000,0,11000,0,0,11000,0,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,0,0
Pasar Andir,Tepung Terigu,0,7500,0,0,0,0,7500,0,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,0,0
Pasar Andir,Bawang Putih,0,35000,0,35000,0,0,35000,0,35000,35000,35000,0,0,35000,34000,34000,34000,34000,0,0,34000,34000,34000,34000,34000,0,0,34000,0,0
Pasar Andir,Cabe Keriting,0,55000,0,55000,0,0,55000,0,55000,75000,75000,0,0,75000,65000,65000,65000,65000,0,0,65000,65000,65000,65000,65000,0,0,60000,0,0
Pasar Andir,Cabe Rawit,0,30000,0,30000,0,0,30000,0,30000,70000,70000,0,0,65000,65000,65000,65000,65000,0,0,65000,65000,65000,65000,0,0,0,50000,0,0
Pasar Andir,Kacang Tanah,0,28000,0,28000,0,0,28000,0,28000,28000,28000,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,28000,28000,28000,0,0,28000,0,0
Pasar Andir,Ubi Kayu,0,3000,0,3000,0,0,3000,0,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,0,3000,3000,3000,0,0,3000,0,0
Pasar Andir,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Jagung,0,8000,0,8000,0,0,8000,0,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,9000,0,0
