Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi sholat idul fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Al-Falaq RT 01 RW 01,Ust. Dadan D. M.,Renra R.,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Al-Latif RT 04 RW 01,Abdul Aziz,Abdul Aziz,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Al-Hidayah RT 09 RW 02,Ibnu Sofyan T,Ibnu Sofyan T,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Al-Ikhlas RT 06 RW 02,Ust. Firdaus,Ust. Firdaus,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Al-Haq RT 03 RW 03,Ust. Wawan,Ust. Wawan,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid An-Nur RT 08 RW 03,"H. Deden R.,S.Ag,","H. Deden R.,S.Ag,",-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Al-Hidayah RT 08 RW 04,Ust. Rizal,Ust. Asep Sr,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Al-Amanah RW 05,Ust. Mulyana,Ust. Mulyana,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid At-Taqwa RT 04 RW 06,"Agus Somantri,Mpd.","Agus Somantri,Mpd.",-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Adz-Dzikra RT 02 RW 07,Ust. Aliudin Basir,Ust. Aliudin Basir,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Lapang Plamboyan RT 03 RW 07,KH. Ibnu Sofyan Tafsir,KH.Ibnu Sofyan Tafsir,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Al-Barokah RT 03 RW 08,Ust. Amir H.,Ust. Entis S.,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Al-Hudaa RT 02 RW 09,H. Dudu Moch Harris,H. Dudu Moch Harris,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Nurhalimah RT 04 RW 10,Ust. Drs. Hasbulloh,Ust. Drs. Hasbulloh,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Al-Kautsar RT 01 RW 11,KH. Abdul Hamid,KH. Abdul Hamid,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Masjid Al -Barkah RW 12,"Uci Sanusi, Sh","Uci Sanusi, Sh",-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Lap. Balong Buleud,Drs. Ust. Muryono,Drs. Ust. Muryono,750
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Jl.Istana Sukajadi,H. Dede Rohaendi,H. Dede Rohaendi,775
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Simpang Tiga Cemara,Drs. Ust. Omar,Drs. Ust. Omar,650
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Simpang Lamping,Ust. Muhamad Ade Hidayat,Ust. Muhamad Ade Hidayat,700
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Simpang Lamping,Ust. Muhamad Ade Hidayat,Ust. Muhamad Ade Hidayat,700
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Sdn Sirnamanah,Ust. Agus Nurdin,Ust. Agus Nurdin,775
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Lap. Ajendam III/Slw,"Ust. Aang , S.Ag","Ust. Aang , S.Ag",775
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mesjid Al-Azhar,"Ust. Andri Maadsa.S.Sos ,S.Ag","Ust. Andri Maadsa.S.Sos ,S.Ag",775
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Awalul Huda,Ust. Muh Wahyu,Ust. Muh Wahyu,325
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mesjid Besar Cipaganti,-,-,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Lapangan Bulu Tangkis,Ust. Agus Somantri Spd,Ust. Agus Somantri Spd,750
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mesjid Al-Hikmah,KH. Muhammad Fauzan Zaenuri,KH. Muhammad Fauzan Zaenuri,725
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mesjid As-Suada,Ust. Abdul Rohim,Ust. Abdul Rohim,425
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mesjid Nuruk Huda,Ust. Iim Abduk Karim,Ust. Iim Abduk Karim,430
