Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,DKM AL-Faridah,Tagoni,Jl. Sekelimus Selatan RT 02 RW 09,Etih
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Sanggar Bubat 66,Sunda,Jl. Sekelimus Barat RT 02 RW 05,Ambu Aas
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Graha Bubat,Tari-Tarian,Jl. Sekelimus Barat RT 03 RW 05,Asep
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Kecapi suling,Kecapi suling,Cileutik RT 02,Iik
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Electone,Electone,Jl. Sekelimus,Arman
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,LS Gentra Pusaka,Pop  sunda,Terusan Buah Batu,Iwan Mulyana
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Jaipong ,Jaipong ,RW 05, -
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Seni Sunda,Seni Sunda,RW 01, -
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Lingkung Seni P2KB Kujang,Degung - Kecapi suling - Acara adat,Gg. Puskesmas RT 06 RW 01,Sudrajat
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Remako,Reog,Gg. Pasantren RT 04 RW 03,Sumpena
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Panglipur Puseur Bumi,Pencak silat,Jl. Terusan Buah Batu No. 222,Rd. Diah Mutmainah
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Kujang Tumaritis,Wayang golek cilik,Gg. Kujang RT 05 RW 07,Cecep Saca Wiguna
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Putra Panglipur,Pencak silat,Gg. Kujang RT 05 RW 07,Aep Karna
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Al-Ikhlas,Nasyid,Sukamulya RT 01 RW 04,Ust. Dadang S.Ag
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Al-Ikhlas,Qasidah,Sukamulya RT 01 RW 04,Aep Sahri S.Sos
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Hand Nada,Pop sunda,Mengger tengah,Agus
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Pencak Silat Gajah Putih,Pencak silat,Jl. Sukamanah RT 02 RW 02,-
32.73.21,Bandung Kidul,32.73.21.1002,Wates,DKM Al-Ikhlas,Nasyid,RT 06 RW 03,Ust. Iyan Sopyan
32.73.21,Bandung Kidul,32.73.21.1002,Wates,DKM Nurul Hikmah,Qasidah,RT 02 RW 02,Nani
32.73.21,Bandung Kidul,32.73.21.1002,Wates,DKM Baiturrohman,Hadroh,RT 03 RW 06,Agus Kurniawan
32.73.21,Bandung Kidul,32.73.21.1002,Wates,3D Entertainment,Dangdut Electone,RT 02 RW 03,Endi
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Tampilung,Tampilung,RT 07 RW 03,Acu Samsudin
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Gajah Putih,Pencak silat,RT 07 RW 03,Endeng
