kode_provinsi,nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,bps_kode_kecamatan,bps_nama_kecamatan,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,fasilitas_kesehatan,jumlah_kasus_baru_tb_laki,jumlah_kasus_baru_tb_perempuan
32,JAWA BARAT,3273,KOTA BANDUNG,3273250,Sukasari,32.73.01,Sukasari,UPT Sukarasa,39,30
32,JAWA BARAT,3273,KOTA BANDUNG,3273250,Sukasari,32.73.01,Sukasari,UPT Ledeng,18,16
32,JAWA BARAT,3273,KOTA BANDUNG,3273250,Sukasari,32.73.01,Sukasari,UPT Karangsetra,25,34
32,JAWA BARAT,3273,KOTA BANDUNG,3273250,Sukasari,32.73.01,Sukasari,UPT Sarijadi,32,38
32,JAWA BARAT,3273,KOTA BANDUNG,3273240,Sukajadi,32.73.07,Sukajadi,UPT Sukajadi,117,108
32,JAWA BARAT,3273,KOTA BANDUNG,3273240,Sukajadi,32.73.07,Sukajadi,UPT Sukagalih,27,30
32,JAWA BARAT,3273,KOTA BANDUNG,3273240,Sukajadi,32.73.07,Sukajadi,UPT Sukawarna,32,20
32,JAWA BARAT,3273,KOTA BANDUNG,3273190,Cicendo,32.73.06,Cicendo,UPT Pasirkaliki,110,93
32,JAWA BARAT,3273,KOTA BANDUNG,3273190,Cicendo,32.73.06,Cicendo,UPT Sukaraja,21,21
32,JAWA BARAT,3273,KOTA BANDUNG,3273180,Andir,32.73.05,Andir,UPT Garuda,93,99
32,JAWA BARAT,3273,KOTA BANDUNG,3273180,Andir,32.73.05,Andir,UPT Babatan,56,46
32,JAWA BARAT,3273,KOTA BANDUNG,3273260,Cidadap,32.73.08,Cidadap,UPT Ciumbuleuit,70,70
32,JAWA BARAT,3273,KOTA BANDUNG,3273260,Cidadap,32.73.08,Cidadap,UPT Cipaku,10,15
32,JAWA BARAT,3273,KOTA BANDUNG,3273230,Coblong,32.73.02,Coblong,UPT Puter,52,59
32,JAWA BARAT,3273,KOTA BANDUNG,3273230,Coblong,32.73.02,Coblong,UPT Dago,88,100
32,JAWA BARAT,3273,KOTA BANDUNG,3273230,Coblong,32.73.02,Coblong,UPT Sekeloa,18,27
32,JAWA BARAT,3273,KOTA BANDUNG,3273230,Coblong,32.73.02,Coblong,UPT Cikutra Lama,46,55
32,JAWA BARAT,3273,KOTA BANDUNG,3273200,Bandung Wetan,32.73.09,Bandung Wetan,UPT Salam,5,5
32,JAWA BARAT,3273,KOTA BANDUNG,3273200,Bandung Wetan,32.73.09,Bandung Wetan,UPT Tamansari,43,52
32,JAWA BARAT,3273,KOTA BANDUNG,3273170,Sumur Bandung,32.73.19,Sumur Bandung,UPT Tamblong,44,46
32,JAWA BARAT,3273,KOTA BANDUNG,3273170,Sumur Bandung,32.73.19,Sumur Bandung,UPT Balaikota,13,7
32,JAWA BARAT,3273,KOTA BANDUNG,3273220,Cibeunying Kaler,32.73.18,Cibeunying Kaler,UPT Neglasari,75,65
32,JAWA BARAT,3273,KOTA BANDUNG,3273220,Cibeunying Kaler,32.73.18,Cibeunying Kaler,UPT Cigadung,46,52
32,JAWA BARAT,3273,KOTA BANDUNG,3273210,Cibeunying Kidul,32.73.14,Cibeunying Kidul,UPT Padasuka,122,139
32,JAWA BARAT,3273,KOTA BANDUNG,3273210,Cibeunying Kidul,32.73.14,Cibeunying Kidul,UPT Pasirlayung,58,54
32,JAWA BARAT,3273,KOTA BANDUNG,3273150,Kiaracondong,32.73.16,Kiaracondong,UPT Babakansari,178,176
32,JAWA BARAT,3273,KOTA BANDUNG,3273150,Kiaracondong,32.73.16,Kiaracondong,UPT Babakan Surabaya,60,68
32,JAWA BARAT,3273,KOTA BANDUNG,3273160,Batununggal,32.73.12,Batununggal,UPT Ibrahim Adjie,66,71
32,JAWA BARAT,3273,KOTA BANDUNG,3273160,Batununggal,32.73.12,Batununggal,UPT Gumuruh,119,88
32,JAWA BARAT,3273,KOTA BANDUNG,3273160,Batununggal,32.73.12,Batununggal,UPT Ahmad Yani,49,44
32,JAWA BARAT,3273,KOTA BANDUNG,3273070,Lengkong,32.73.13,Lengkong,UPT Talagabodas,37,51
32,JAWA BARAT,3273,KOTA BANDUNG,3273070,Lengkong,32.73.13,Lengkong,UPT Suryalaya,6,7
32,JAWA BARAT,3273,KOTA BANDUNG,3273070,Lengkong,32.73.13,Lengkong,UPT Cijagra Baru,13,9
32,JAWA BARAT,3273,KOTA BANDUNG,3273070,Lengkong,32.73.13,Lengkong,UPT Cijagra Lama,24,30
32,JAWA BARAT,3273,KOTA BANDUNG,3273060,Regol,32.73.11,Regol,UPT Pasundan,22,23
32,JAWA BARAT,3273,KOTA BANDUNG,3273060,Regol,32.73.11,Regol,UPT Moch. Ramdan,54,41
32,JAWA BARAT,3273,KOTA BANDUNG,3273060,Regol,32.73.11,Regol,UPT Pasirluyu,46,39
32,JAWA BARAT,3273,KOTA BANDUNG,3273030,Bojongloa Kaler,32.73.04,Bojongloa Kaler,UPT Cetarip,84,98
32,JAWA BARAT,3273,KOTA BANDUNG,3273030,Bojongloa Kaler,32.73.04,Bojongloa Kaler,UPT Babakan Tarogong,70,72
32,JAWA BARAT,3273,KOTA BANDUNG,3273030,Bojongloa Kaler,32.73.04,Bojongloa Kaler,UPT Sukaparkir,57,49
32,JAWA BARAT,3273,KOTA BANDUNG,3273050,Astanaanyar,32.73.10,Astana anyar,UPT Pagarsih,32,35
