Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Adha,Imam Sholat Idul Adha,Khatib Sholat Idul Adha
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Al-Amin (Di Masjid Al-Amin Jl. Srimahi III),Ust. Nendi Mp,-
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Asy-Syarif Di Asy-Syarif Jl. M Iwan III,Ust. Dida Muhaimin,-
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Al-Huda Al-Huda Jl. Ancol Kawung,Ust.  Sobarudin,-
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Ar-Rahman Di Lapang/Jalan Jl. Ancol Timur  I,Ust. H. U Syahrudin,-
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Nurul  Zannah Di Masjid Nurul  Zannah Jl. Ancol Tengah,Ust. Roni Sukmawan Spd,-
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Nurul Iman Di Masjid Nurul Iman Jl. Sriwenda No 8,Ust.  Kardita Kinta Buana Lc Mm,-
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Baitul Aqrom Di Lapang/Jalan  Jl. Kembar Timur IV,Ust. Caca Witarsa Salim,-
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Al- Muqarabin Di Masjid Al- Muqarabin Komp Padmae,Drs. Rismawan,-
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Nurul Huda LdII Nurul Huda Jl. Pasirsalam II,Ust. Rahmat,-
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Al Fatah Sepanjang Jalan Pasirluyu VIII,Ust. Muhamah Salim S. Ag,-
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Al- Jihad Sepanjang Jalan Pasirluyu II,Hj. Suraji,Ust. Beben
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Al-Hidayah Di Masjid Al-Hidayah Jl. Pasirsalam III,Ust. Yogi Mugiana,-
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Al-Munawaroh Di Masjid Al-Munawaroh Jl. Pasirhuni Raya,Ust. Fadli Muhammad,-
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Raya Bandung Jl. Dalem Kaum No. 14 RT 03 RW 01,Kh. Aang Zaenal Arifin,KH. Aang Zaenal Arifin
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Al-Bakri Jl. Simpang Gg. Ereh RT 02 RW 02,Drs. Yayat,Drs. Yayat
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 03 Jl. Ciguriang,-,-
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Ani Miftahussalam Jl. Cakradireja No. 93/18B RT 04 RW 04,Ust. Ridwan,Ust. Ridwan
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Al-Hikmah Jl. Bapak Ilus No. 137/18B RT 05 RW 04,Ust. Ajid Miftahudin,Ust. Ajid Miftahudin
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Assalaam Jl. Sasak Gantung No. 5-7 RT 06 RW 04,H. Lukman Hakim,H. Lukman Hakim
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Al-Ikhlas Jl. Cakradireja No. 121/18B RT 03 RW 04,-,-
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Al-Islam Jl. Pungkur Blk Pegadaian RT 04 RW 05,Yasin Rohmatulloh,Yasin Rohmatulloh
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Darul Hikmah Jl. A. Warsoma No. 8 RT 02 RW 06,Ust. Iqbal Rafiq,Ust. Iqbal Rafiq
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 07 Jl. Ancol Utara I RW 07,Dr. H. Ihsan Setiadi Latief M.SI,Dr. H. Ihsan Setiadi Latief M.SI
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Baitul Qirom Jl. Ancol Utara V RT 05 RW 07,Ust. Sobarudin,Ust. Sobarudin
32.73.11,Regol,32.73.11.1006,Ciateul,Masjid Al Ikhbar Jl. Sawah Kurung Timur RT 05 RW 01,Sumitro Ismail,Sumitro Ismail
