Nama Wilayah,Nama Kecamatan,Nama Kelurahan,Tahun 2016
Bojonagara,Sukasari,Sukarasa,57
Bojonagara,Sukasari,Gegerkalong,44
Bojonagara,Sukasari,Isola,33
Bojonagara,Sukasari,Sarijadi,42
Cibeunying,Coblong,Cipaganti,16
Cibeunying,Coblong,Lebak Gede,31
Cibeunying,Coblong,Sadang Serang,23
Cibeunying,Coblong,Dago,62
Cibeunying,Coblong,Sekeloa,34
Cibeunying,Coblong,Lebak Siliwangi,6
Tegallega,Babakan Ciparay,Babakan Ciparay,29
Tegallega,Babakan Ciparay,Babakan,48
Tegallega,Babakan Ciparay,Sukahaji,33
Tegallega,Babakan Ciparay,Margahayu Utara,33
Tegallega,Babakan Ciparay,Margasuka,29
Tegallega,Babakan Ciparay,Cirangrang,11
Tegallega,Bojongloa Kaler,Kopo,30
Tegallega,Bojongloa Kaler,Babakan Tarogong,10
Tegallega,Bojongloa Kaler,Jamika,20
Tegallega,Bojongloa Kaler,Babakan Asih,16
Tegallega,Bojongloa Kaler,Suka Asih,25
Bojonagara,Andir,Maleber,20
Bojonagara,Andir,Dungus Cariang,22
Bojonagara,Andir,Ciroyom,19
Bojonagara,Andir,Kebon Jeruk,58
Bojonagara,Andir,Garuda,4
Bojonagara,Andir,Campaka,15
Bojonagara,Cicendo,Husein Sastranegara,9
Bojonagara,Cicendo,Arjuna,22
Bojonagara,Cicendo,Pajajaran,15
Bojonagara,Cicendo,Pasirkaliki,31
Bojonagara,Cicendo,Pamoyanan,28
Bojonagara,Cicendo,Sukaraja,47
Bojonagara,Sukajadi,Pasteur,57
Bojonagara,Sukajadi,Cipedes,13
Bojonagara,Sukajadi,Sukawarna,25
Bojonagara,Sukajadi,Sukagalih,61
Bojonagara,Sukajadi,Sukabungah,7
Cibeunying,Cidadap,Hegarmanah,33
Cibeunying,Cidadap,Ciumbuleuit,26
Cibeunying,Cidadap,Ledeng,34
Cibeunying,Bandung Wetan,Cihapit,58
Cibeunying,Bandung Wetan,Taman Sari,26
Cibeunying,Bandung Wetan,Citarum,48
Tegallega,Astanaanyar,Karasak,18
Tegallega,Astanaanyar,Nyengseret,25
Tegallega,Astanaanyar,Karang Anyar,24
Tegallega,Astanaanyar,Panjunan,13
Tegallega,Astanaanyar,Cibadak,22
Tegallega,Astanaanyar,Pelindung Hewan,28
Karees,Regol,Cigereleng,47
Karees,Regol,Ancol,58
Karees,Regol,Pungkur,20
Karees,Regol,Balong Gede,23
Karees,Regol,Ciseureuh,23
Karees,Regol,Ciateul,34
Karees,Regol,Pasirluyu,28
Karees,Batununggal,Gumuruh,28
Karees,Batununggal,Maleer,11
Karees,Batununggal,Cibangkong,12
Karees,Batununggal,Kacapiring,7
Karees,Batununggal,Kebon Waru,8
Karees,Batununggal,Kebon Gedang,8
Karees,Batununggal,Samoja,3
Karees,Batununggal,Binong,10
Karees,Lengkong,Cijagra,55
Karees,Lengkong,Lingkar Selatan,15
Karees,Lengkong,Burangrang,38
Karees,Lengkong,Paledang,12
Karees,Lengkong,Turangga,116
Karees,Lengkong,Malabar,34
Karees,Lengkong,Cikawao,21
Cibeunying,Cibeunying Kidul,Padasuka,14
Cibeunying,Cibeunying Kidul,Cikutra,16
Cibeunying,Cibeunying Kidul,Cicadas,3
Cibeunying,Cibeunying Kidul,Sukamaju,16
Cibeunying,Cibeunying Kidul,Sukapada,30
Cibeunying,Cibeunying Kidul,Pasirlayung,37
Tegallega,Bandung Kulon,Cijerah,39
Tegallega,Bandung Kulon,Cibuntu,30
