No.,NPSN,Nama Lembaga,Alamat,Kelurahan,Status
1,K0564080,LKP Bimbingan Belajar Ganesha Operation,Jl. Purnawarman No. 31,-,Swasta
2,K0564081,LKP Lembaga Pendidikan Bimbel Ganesha Operation,Jl. Purnawarman No. 36B RT. 03 RW. 05,Babakan Ciamis,Swasta
3,K0564072,LKP Loen (Lembaga Pendidikan Keterampilan),Jl. Baranangsiang ITC Ruko Kosambi Blok C-35 40112,Kebon Pisang,Swasta
4,K0564086,LKP Ny. Liem,Jl. Naripan No. 80 Bandung,-,Swasta
5,K0564101,LKP Tac Tic Tax,"Jl. Wastukencana No. 31 Bandung, Jawa Barat 40117",Braga,Swasta
6,K0564090,LKP Tridaya,Jl. Kalimantan No. 06,Merdeka,Swasta
7,K0564095,LKP Tridaya,Jl. Van Deventer 4 Bandung 40117,Kebon Pisang,Swasta
8,K0564078,LKP Tridaya,Jl. Nias Dalam No. 8,Babakan Ciamis,Swasta
9,K0564073,LKP Yayasan Pendidikan Dan Latihan Tbi,Jl. Llre Martadinata No. 189 A Bandung 40112,-,Swasta
10,P2961021,PKBM Bangkit Mandiri,Jl. Banda No. 5,-,Swasta
11,P2961002,PKBM Bina Ekamulia,Jl. Buton No. 1,Braga,Swasta
12,P2960311,PKBM Peduli Anak Bangsa,Jl. Ahmad Yani No. 107 A,Kebon Pisang,Swasta
13,P2960317,PKBM Siliwangi 2,Jl. Patrakomala No. 63,Merdeka,Swasta
