Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
32.73.01,Sukasari,9306,2171,23.33,132,6.08,624,28.74,701,32.29,714,32.89
32.73.02,Coblong,16829,4360,25.91,998,22.89,1571,36.03,931,21.35,860,19.72
32.73.03,Babakan Ciparay,23106,4025,17.42,566,14.06,641,15.93,2030,50.43,788,19.58
32.73.04,Bojongloa Kaler,18416,4019,21.82,262,6.52,1128,28.07,1699,42.27,930,23.14
32.73.05,Andir,15739,2336,14.84,486,20.8,1107,47.39,232,9.93,511,21.88
32.73.06,Cicendo,14726,4179,28.38,309,7.39,961,23,1067,25.53,1842,44.08
32.73.07,Sukajadi,17989,4945,27.49,741,14.98,1589,32.13,1241,25.1,1374,27.79
32.73.08,Cidadap,8541,1942,22.74,241,12.41,579,29.81,560,28.84,562,28.94
32.73.09,Bandung Wetan,5173,1212,23.43,71,5.86,427,35.23,331,27.31,383,31.6
32.73.10,Astanaanyar,9684,2865,29.58,207,7.23,1418,49.49,589,20.56,651,22.72
32.73.11,Regol,12898,3240,25.12,80,2.47,740,22.84,890,27.47,1530,47.22
32.73.12,Batununggal,19194,5653,29.45,823,14.56,2022,35.77,1366,24.16,1442,25.51
32.73.13,Lengkong,7556,2036,26.95,280,13.75,980,48.13,179,8.79,597,29.32
32.73.14,Cibeunying Kidul,19109,5185,27.13,3660,70.59,459,8.85,286,5.52,780,15.04
32.73.15,Bandung Kulon,22021,6059,27.51,1183,19.52,1424,23.5,1252,20.66,2200,36.31
32.73.16,Kiaracondong,18148,4336,23.89,452,10.42,1067,24.61,1135,26.18,1682,38.79
32.73.17,Bojongloa Kidul,12950,2875,22.2,531,18.47,559,19.44,795,27.65,990,34.43
32.73.18,Cibeunying Kaler,8842,2494,28.21,231,9.26,715,28.67,779,31.23,769,30.83
32.73.19,Sumur Bandung,3375,853,25.27,102,11.96,286,33.53,235,27.55,230,26.96
32.73.20,Antapani,10945,2992,27.34,376,12.57,972,32.49,875,29.24,769,25.7
32.73.21,Bandung Kidul,9460,2368,25.03,96,4.05,500,21.11,438,18.5,1334,56.33
32.73.22,Buahbatu,13825,2652,19.18,220,8.3,1175,44.31,389,14.67,868,32.73
32.73.23,Rancasari,11270,3895,34.56,297,7.63,1188,30.5,480,12.32,1930,49.55
32.73.24,Arcamanik,9997,2285,22.86,249,10.9,406,17.77,667,29.19,963,42.14
32.73.25,Cibiru,10538,2540,24.1,186,7.32,806,31.73,252,9.92,1296,51.02
32.73.26,Ujungberung,12514,3046,24.34,332,10.9,669,21.96,728,23.9,1317,43.24
32.73.27,Gedebage,11249,3000,26.67,458,15.27,1259,41.97,547,18.23,736,24.53
32.73.28,Panyileukan,6187,1525,24.65,178,11.67,438,28.72,382,25.05,527,34.56
32.73.29,Cinambo,5077,1404,27.65,218,15.53,437,31.13,426,30.34,323,23.01
32.73.30,Mandalajati,10642,2392,22.48,290,12.12,721,30.14,563,23.54,818,34.2
