Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Pangkalan Ojeg,Jumlah Driver Ojeg Pangkalan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Pratista Raya,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Kuningan Raya,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Indramayu Raya,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ojeg Sindangsari-A.H Nasution,35
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Ojeg Tanjungsari-Bunisari,45
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Jl. Sukarasa,15
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Jl. Tarumasari,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Terminal Antapani,30
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Ters. Jl. Jakarta-Jl. Subang,26
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Cibodas,12
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Indramayu,21
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Kuningan,5
