No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Jasa Komunikasi. Sumber Daya Air dan Listrik,67942901,APBD,12026638,N/A
2,N/A,Jasa Peralatan dan Perlengkapan Kantor,3272500,APBD,12026927,N/A
3,N/A,Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,10505000,APBD,12029376,N/A
4,N/A,Jasa Kebersihan Kantor,2640000,APBD,12040614,N/A
5,N/A,Jasa Perbaikan Peralatan Kerja,12870000,APBD,12071748,N/A
6,N/A,Cetak dan Penggandaan,61544313,APBD,12071965,N/A
7,N/A,Komponen Instalasi Listrik/Penerangan Bangunan Kantor,6170879,APBD,12072046,N/A
8,N/A,Peralatan Rumah Tangga,14473470,APBD,12072102,N/A
9,N/A,Makanan dan Minuman,22833360,APBD,12084952,N/A
10,N/A,Perjalanan Dinas Luar Daerah,185197560,APBD,12085121,N/A
11,N/A,Jasa Tenaga Teknis Perkantoran,185197560,APBD,12085356,N/A
12,N/A,Perlengkapan Peralatan Aparatur,1134802,APBD,12085478,N/A
13,N/A,Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,22022000,APBD,12085704,N/A
14,N/A,Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,80319800,APBD,12085953,N/A
15,N/A,Peningkatan Infrastruktur dan LH,149628714,APBD,12086002,N/A
16,N/A,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban,344114400,APBD,12086123,N/A
17,N/A,Peningkatan Pemerintahan Umum,90242000,APBD,12086186,N/A
18,N/A,Pemberdayaan Masyarakat,509161112,APBD,12086222,N/A
19,N/A,"Jasa Komunikasi, SUmber Daya Air dan Listrik",64175493,APBD,12087024,N/A
20,N/A,Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,880000,APBD,12087221,N/A
21,N/A,Jasa Kebersihan Kantor,1650000,APBD,12087254,N/A
22,N/A,Jasa Perbaikan Peralatan Kerja,12441000,APBD,12087299,N/A
23,N/A,Alat Tulis Kantor,27484086,APBD,12087334,N/A
24,N/A,Cetak dan Penggandaan,7350640,APBD,12087359,N/A
25,N/A,Peralatan Rumah Tangga,14476000,APBD,12087407,N/A
26,N/A,Makanan dan Minuman,28380000,APBD,12087446,N/A
27,N/A,Perlengkapan Peralatan Aparatur,4140356,APBD,12087506,N/A
28,N/A,Pemberdayaan Lingkup RW Pasteur,512307398,APBD,12087623,N/A
29,N/A,Pemberdayaan Lingkup PKK Pasteur,49948800,APBD,12087687,N/A
30,N/A,Pemberdayaan Lingkup Karang Taruna Pasteur,61363984,APBD,12087738,N/A
31,N/A,Pemberdayaan Lingkup LPM Pasteur,47606944,APBD,12087768,N/A
32,N/A,Peningkatan Kualitas Kehidupan Kemasyarakatan Pasteur,116340000,APBD,12087799,N/A
33,N/A,Infrastruktur dan LH Pasteur,420000000,APBD,12087830,N/A
34,N/A,Peningkatan Pemerintahan Umum Pasteur,462600000,APBD,12087868,N/A
35,N/A,"Jasa Komunikasi, SUmber Daya Air dan Listrik",44300130,APBD,12088489,N/A
36,N/A,Jasa Kebersihan Kantor,600000,APBD,12088501,N/A
37,N/A,Jasa Perbaikan Peralatan Kerja,1210000,APBD,12088517,N/A
38,N/A,Cetak dan Penggandaan,9236068,APBD,12088542,N/A
39,N/A,Komponen Instalasi Listrik,831380,APBD,12088550,N/A
40,N/A,Peralatan Rumah Tangga,3471600,APBD,12088571,N/A
41,N/A,Makanan dan Minuman,11220000,APBD,12088582,N/A
42,N/A,Pemelihraan Rutin Kendaraan,1100000,APBD,12088600,N/A
43,N/A,Peningkatan Kualitas Kehidupan Kemasyarakatan Cipedes,84000000,APBD,12088672,N/A
44,N/A,Infrastruktur dan LH Cipedes,420000000,APBD,12088691,N/A
45,N/A,Peningkatan Pemerintahan Umum Cipedes,389400000,APBD,12088768,N/A
