Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis PMKS,Jumlah PMKS
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Anak Balita Telantar,2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Anak Terlantar,1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Anak Jalanan,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Anak Dengan Kedisabilitasan (ADK),13
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Lanjut Usia Telantar,34
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Penyandang Disabilitas,42
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Tuna Susila,1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Pengemis,2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Pemulung,12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Kelompok Minoritas,1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Bekas Warga Binaan Lembaga Pemasyarakatan (BWBLP),4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Perempuan Rawan Sosial Ekonomi,94
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Fakir Miskin,715
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Keluarga Bermasalah Sosial Psikologis,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Anak Balita Telantar,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Anak Terlantar,12
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Anak Dengan Kedisabilitasan (ADK),20
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Lanjut Usia Telantar,17
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Penyandang Disabilitas,19
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Tuna Susila,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Gelandangan,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Bekas Warga Binaan Lembaga Pemasyarakatan (BWBLP),4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Korban Penyalahgunaan Napza,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Perempuan Rawan Sosial Ekonomi,119
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Fakir Miskin,195
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Keluarga Bermasalah Sosial Psikologis,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Anak Dengan Kedisabilitasan (ADK),5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Lanjut Usia Telantar,25
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Penyandang Disabilitas,15
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Pemulung,15
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Bekas Warga Binaan Lembaga Pemasyarakatan (BWBLP),1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Korban Penyalahgunaan Napza,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Perempuan Rawan Sosial Ekonomi,46
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Fakir Miskin,241
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Anak Yang Berhadapan Dengan Hukum,1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Anak Dengan Kedisabilitasan (ADK),15
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Lanjut Usia Telantar,2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Penyandang Disabilitas,36
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Pengemis,1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Pemulung,24
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Bekas Warga Binaan Lembaga Pemasyarakatan (BWBLP),2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Korban Penyalahgunaan Napza,1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Perempuan Rawan Sosial Ekonomi,49
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Fakir Miskin,943
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Keluarga Bermasalah Sosial Psikologis,1
