Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Futsal,1,Jl. Riung Arum Timur RT 09
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Futsal (BSD Sport Centre),1,Jl. Soekarno-Hatta Komplek Riung Bandung RT 05
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Voli,1,Jl. Riung Purna I RT 04
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Renang (BSD Sport Centre),1,Jl. Ranca Mekar Riung Bandung RT 05
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Bulutangkis (BSD Sport Centre),1,Jl. Soekarno-Hatta Komplek Riung Bandung RT 05
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Tenis Meja,1,RW 03
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Voli,1,RW 05
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Futsal,1,RW 05
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Sepak Bola,1,RW 06
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Kolam Renang,1,RW 06
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Tenis Meja,1,RW 06
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Voli,1,RW 07
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Futsal,1,RW 07
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Basket,1,RW 07
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Jogging Track,1,RW 07
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Tenis Meja,1,RW 07
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Voli,1,RW 08
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Futsal,1,RW 08
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Basket,1,RW 08
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Voli,1,RW 09
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Sepak Bola,1,RW 09
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Jogging Track,1,RW 09
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Tenis Meja,1,RW 09
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Voli,1,RW 10
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Sepak Bola,1,RW 10
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Futsal,1,RW 10
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Tenis Meja,1,RW 10
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Voli,1,RW 11
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Futsal,1,RW 11
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Palang Bertingkat,1,RW 11
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Jogging Track,1,RW 11
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Voli,1,RW 03
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Voli,1,RW 04
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Voli,1,RW 06
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Voli,1,RW 07
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Voli,1,RW 08
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Sepak Takraw,1,RW 03
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Senam,1,RW 01
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Basket,1,RW 03
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Basket,1,RW 04
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Basket,1,RW 07
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Tenis Meja,1,RW 01
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Tenis Meja,1,RW 03
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Tenis Meja,1,RW 04
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Tenis Meja,1,RW 05
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Tenis Meja,1,RW 06
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Tenis Meja,1,RW 07
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Tenis Meja,1,RW 08
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Voli,1,Griya Cempaka Arum RW 07
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Basket,1,Griya Cempaka Arum Cluster Andalus RW 08
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Bulutangkis,1,Griya Cempaka Arum RW 07
