Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Anggota Karang Taruna
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RW 01,17
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RW 02,22
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RW 03,18
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RW 04,10
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RW 05,26
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RW 06,23
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RW 07,31
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RW 08,30
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RW 09,11
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RW 10,24
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,RW 11,33
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 01,11
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 02,13
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 03,15
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 04,7
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 05,16
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 06,18
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 07,14
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 08,23
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 09,20
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 10,17
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,RW 11,15
32.73.08,Cidadap,32.73.08.1003,Ledeng ,RW 01,6
32.73.08,Cidadap,32.73.08.1003,Ledeng ,RW 02,13
32.73.08,Cidadap,32.73.08.1003,Ledeng ,RW 03,9
32.73.08,Cidadap,32.73.08.1003,Ledeng ,RW 04,6
32.73.08,Cidadap,32.73.08.1003,Ledeng ,RW 05,7
32.73.08,Cidadap,32.73.08.1003,Ledeng ,RW 06,23
32.73.08,Cidadap,32.73.08.1003,Ledeng ,RW 07,12
