Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.11,Regol,32.73.11.1006,Ciateul,Al-Ikhbar,Masjid,Jl. Sawah Kurung Timur RW 01
32.73.11,Regol,32.73.11.1006,Ciateul,Al-Miftah,Masjid,Jl. Ancol Barat RW 02
32.73.11,Regol,32.73.11.1006,Ciateul,Al- Fatah,Masjid,Jl. Kota Baru II RW 04
32.73.11,Regol,32.73.11.1006,Ciateul,Al- Muhajirin,Masjid,Jl. Sawah Kurung IV No. 12 RW 03
32.73.11,Regol,32.73.11.1006,Ciateul,Nurul Rohman,Masjid,Jl. H. Samsudin RW 05
32.73.11,Regol,32.73.11.1006,Ciateul,Al-Hilal,Masjid,Jl. Ciateul RW 06
32.73.11,Regol,32.73.11.1006,Ciateul,Al-Islah,Masjid,Jl. H. Sayuti RW 07
32.73.11,Regol,32.73.11.1006,Ciateul,Al-Ikhlas,Masjid,Jl. Kota Baru VI RW 08
32.73.11,Regol,32.73.11.1006,Ciateul,An-Nur,Masjid,Jl. PLN I RW 09
32.73.11,Regol,32.73.11.1006,Ciateul,Gereja Baptis�Indonesia Efrata,Gereja,Jl. BKR No. 172
32.73.11,Regol,32.73.11.1006,Ciateul,Gereja Gloria,Gereja,Jl. Moch. Toha No. 69
32.73.11,Regol,32.73.11.1006,Ciateul,Gereja Gki,Gereja,Jl. Pungkur No. 216J
32.73.11,Regol,32.73.11.1001,Cigereleng,Mesjid Al -  Ikhlas,Masjid,Jl. Sriremaja RT 07 RW01
32.73.11,Regol,32.73.11.1001,Cigereleng,Mesjid Sabilussalam,Masjid,Jl. Sriwijaya RT 05 RW 02
32.73.11,Regol,32.73.11.1001,Cigereleng,Mesjid Al - Munawaroh,Masjid,Jl. Srigadis RT 02 RW 03
32.73.11,Regol,32.73.11.1001,Cigereleng,Mesjid Az- Dzikro,Masjid,Jl. Srigalih RT 04 RW 03
32.73.11,Regol,32.73.11.1001,Cigereleng,Mesjid At-Taubah,Masjid,Jl. Moch.Toha RT 01 RW 04
32.73.11,Regol,32.73.11.1001,Cigereleng,Mesjid Ar-Rohman,Masjid,Gg. Silih Asih IIi RT 03 RW 04
32.73.11,Regol,32.73.11.1001,Cigereleng,Mesjid Bahrul Ulum,Masjid,Jl. H.Aksan RT 02 RW 04
32.73.11,Regol,32.73.11.1001,Cigereleng,Mesjid Baiturohman,Masjid,Jl. Kembar Barat RT 03 RW 05
32.73.11,Regol,32.73.11.1001,Cigereleng,Mesjid Jamiatul Muminin ,Masjid,Jl. Kembar Tengah RW 06
32.73.11,Regol,32.73.11.1001,Cigereleng,Mesjid Ar- Risalah,Masjid,Jl. Madurasa Tengah RT 03 RW 07
32.73.11,Regol,32.73.11.1001,Cigereleng,Mesjid Jamiaturohmah,Masjid,Jl. Denki II RT 01 RW 08
32.73.11,Regol,32.73.11.1001,Cigereleng,Mesjid Al- Mujaddid,Masjid,Jl. Kembar Baru RT 06 RW 09
32.73.11,Regol,32.73.11.1001,Cigereleng,Mesjid An-Nur ( Pt. Inti ),Masjid,Jl. Moch Toha RT 01 RW 09
32.73.11,Regol,32.73.11.1001,Cigereleng,Mesjid Sabilul Fitroh,Masjid,Jl. Sriwijaya RT 03 RW 10
32.73.11,Regol,32.73.11.1001,Cigereleng,Mesjid Al- Hilal  (Langgar/Mushalla ),Mushala,Denki Vi RT 04 RW 08
32.73.11,Regol,32.73.11.1001,Cigereleng,Mesjid  Nurul Hikmah  (Langgar/Mushalla ),Mushala,Gg. Moh. Ramdhan RT 03 RW 09
32.73.11,Regol,32.73.11.1001,Cigereleng,Gereja  Gekari    Mk,Gereja,Jl. Moh. Ramdhan  No. 97  RT 01 RW03
32.73.11,Regol,32.73.11.1003,Pungkur,Nurul Falah,Masjid,Gg. Ijan RT 03 RW 01
32.73.11,Regol,32.73.11.1003,Pungkur,Al Ijtihad / Al Imarot,Masjid,Gg. Muncang RT 07 RW 01
32.73.11,Regol,32.73.11.1003,Pungkur,Nurussalam,Masjid,Gg. Jaksa No 86 RW20 B RT 05 RW 02
32.73.11,Regol,32.73.11.1003,Pungkur,As Sirajj,Masjid,Gg. Kacamatan No. 50 RT 02 RW 02
32.73.11,Regol,32.73.11.1003,Pungkur,At Taibiin,Masjid,Jl. Natawijaya No. 18 RT 02 RW 03
32.73.11,Regol,32.73.11.1003,Pungkur,Al Furqon,Masjid,Lantai Atas Itc
32.73.11,Regol,32.73.11.1003,Pungkur,Al - Uswah,Masjid,Jl. Pasundan No. 108 RT 03 RW 03
32.73.11,Regol,32.73.11.1003,Pungkur,Al - Hasaniah,Masjid,Jl. Pasundan RT 07 RW 04
