Kode Kecamatan,Kecamatan,Fasilitas Kesehatan,Pasien Diobati (L),Pasien Diobati (P),Pasien Sembuh (L),Pasien Sembuh (P)
-,-,Rumah Sakit,459,397,228,231
-,-,Lapas/Rutan,21, - ,6, - 
-,-,BBKPM,41,33,30,27
-,-,Klinik Swasta, - , - , - , - 
32.73.05,Andir,UPT Garuda,50,38,40,30
32.73.20,Antapani,UPT Griya Antapani,8,4,4, - 
32.73.24,Arcamanik,UPT Arcamanik,8,9,5,6
32.73.10,Astanaanyar,UPT Pagarsih,16,19,9,16
32.73.03,Babakan Ciparay,UPT Caringin,41,35,19,23
32.73.21,Bandung Kidul,UPT Kujangsari ,12,13,4,8
32.73.15,Bandung Kulon,UPT Cibuntu ,32,32,17,26
32.73.09,Bandung Wetan,UPT Salam,14,9,6,6
32.73.12,Batununggal,UPT Ibrahim Aji ,33,20,15,10
32.73.04,Bojongloa Kaler,UPT Cetarip,39,29,26,20
32.73.17,Bojongloa Kidul,UPT Kopo,24,17,22,17
32.73.22,Buahbatu,UPT Margahayu Raya,23,16,15,13
32.73.18,Cibeunying Kaler,UPT Neglasari ,9,10,4,7
32.73.14,Cibeunying Kidul,UPT Padasuka,19,21,9,14
32.73.25,Cibiru,UPT Cibiru ,12,15,4,8
32.73.06,Cicendo,UPT Pasirkaliki,34,18,30,18
32.73.08,Cidadap,UPT Ciumbuleuit ,9,6,3,4
32.73.29,Cinambo,UPT Cinambo,4,2,4,2
32.73.02,Coblong,UPT Puter ,41,50,18,29
32.73.27,Gedebage,UPT Riung Bandung,2,2,1, - 
32.73.16,Kiaracondong,UPT Babakan Sari,29,26,15,16
32.73.13,Lengkong,UPT Talagabodas,8,12,6,6
32.73.30,Mandalajati,UPT Sindangjaya,6,5,4,2
32.73.28,Panyileukan,UPT Panghegar,12,11,10,9
32.73.23,Rancasari,UPT Cipamokolan,8,10,6,8
32.73.11,Regol,UPT Pasundan,31,20,17,13
32.73.07,Sukajadi,UPT Sukajadi ,21,16,12,10
32.73.01,Sukasari,UPT Sukarasa,20,25,18,23
32.73.19,Sumur Bandung,UPT Tamblong,7,3,3,2
32.73.26,Ujungberung,UPT Ujungberung Indah,23,13,18,7
