Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,Puskesmas Cijerah ,Jl. Perumahan Mekar Indah Jl. Mekar Hegar I  No. 1 RW 008 
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,Klinik Bakti Sehat ,Jl. Melong Asih Cijerah 
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,Klinik YRAP Melong Asih ,Jl. Melong Asih Cijerah 
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Klinik Harapan Kita,Jl. Cijerah
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Dokter Umum Hj. Elly,Jl. Cibuntu Barat
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Dokter Gigi Yani ,Jl. Cijerah
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Bidan Dinar,Jl. Cibuntu Timur RT 03 RW 04
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang ,Bidan Rapih ,Jl. Cibuntu Tengah RT 02 RW 06
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Dokter Umum Gita,Jl. Cijerah
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Klinik Dr. Intan,Jl. Bojong Raya
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Rumah Bersalin Restu Bunda,Jl. Holis
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Drg. Vera,Jl. Bojong Raya
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Puskesmas Cibuntu ,Jl. Syahbandar
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Upt. Puskesmas Cigondewah,Jl. Cigondewah Kaler No. 34
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Klinik Sehat Waraga,Jl. Cigondewah Kaler RT 01 RW 03
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Klinik Pratama Gempol,Jl. Gempol Asri RT 02 RW 12
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Klinik Gempol Sehat,Jl. Cijerah RT 02 RW 04
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RBC,Jl. Cigondewah Kidul RT 01 RW 04
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Bidan Asti Nababan,Jl. Cigondewah Kidul RT 01 RW 01
