Nama Kecamatan,Nama Sekolah,Baik,Rusak Ringan,Rusak Sedang,Rusak Berat,Jumlah Ruangan
Sumur Bandung,SDN 001 MERDEKA KOTA BANDUNG,0 ,8 ,0 ,0 ,8 
Andir,SDN 002 KARANGMULYA KOTA BANDUNG,0 ,6 ,0 ,2 ,8 
Astanaanyar,SDN 003 PAGARSIH KOTA BANDUNG,0 ,0 ,0 ,7 ,7 
Arcamanik,SDN 004 CISARANTEN KULON KOTA BANDUNG,0 ,10 ,0 ,0 ,10 
Babakan Ciparay,SDN 005 BABAKAN CIPARAY KOTA BANDUNG,5 ,5 ,0 ,0 ,10 
Buahbatu,SDN 006 BUAHBATU KOTA BANDUNG,0 ,18 ,0 ,0 ,18 
Coblong,SDN 007 CIPAGANTI KOTA BANDUNG,0 ,8 ,0 ,0 ,8 
Regol,SDN 008 MOHAMAD TOHA KOTA BANDUNG,0 ,13 ,1 ,0 ,14 
Mandalajati,SDN 009 CIKADUT KOTA BANDUNG,0 ,8 ,1 ,0 ,9 
Cidadap,SDN 010 CIDADAP KOTA BANDUNG,0 ,2 ,1 ,3 ,6 
Bandung Kulon,SDN 011 CIBUNTU KOTA BANDUNG,0 ,0 ,9 ,1 ,10 
Babakan Ciparay,SDN 012 BABAKAN CIPARAY KOTA BANDUNG,12 ,0 ,0 ,0 ,12 
Cicendo,SDN 013 PASIRKALIKI KOTA BANDUNG,0 ,3 ,7 ,3 ,13 
Bandung Kulon,SDN 014 CIGONDEWAH KOTA BANDUNG,0 ,4 ,5 ,1 ,10 
Cicendo,SDN 015 KRESNA KOTA BANDUNG,20 ,0 ,0 ,0 ,20 
Cicendo,SDN 016 DR. CIPTO PAJAJARAN KOTA BANDUNG,0 ,20 ,0 ,0 ,20 
Kiaracondong,SDN 017 SEKEJATI KOTA BANDUNG,1 ,4 ,0 ,0 ,5 
Sukajadi,SDN 018 SUKAGALIH KOTA BANDUNG,0 ,9 ,0 ,0 ,9 
Astanaanyar,SDN 019 PABAKI KOTA BANDUNG,48 ,0 ,0 ,0 ,48 
Regol,SDN 020 LENGKONG BESAR KOTA BANDUNG,0 ,20 ,0 ,0 ,20 
Ujungberung,SDN 021 CIPOREAT KOTA BANDUNG,8 ,4 ,0 ,0 ,12 
Cibeunying Kidul,SDN 022 CICADAS KOTA BANDUNG,7 ,5 ,1 ,0 ,13 
Astanaanyar,SDN 023 PAJAGALAN KOTA BANDUNG,0 ,24 ,0 ,0 ,24 
Coblong,SDN 024 COBLONG KOTA BANDUNG,23 ,1 ,0 ,0 ,24 
Cibeunying Kaler,SDN 025 CIKUTRA KOTA BANDUNG,0 ,17 ,3 ,0 ,20 
Bojong Loa Kidul,SDN 026 BOJONGLOA KOTA BANDUNG,0 ,15 ,0 ,1 ,16 
Cibeunying Kidul,SDN 027 CICADAS KOTA BANDUNG,0 ,21 ,0 ,0 ,21 
Batununggal,SDN 028 GUMURUH KOTA BANDUNG,0 ,14 ,0 ,0 ,14 
Cibiru,SDN 029 CILENGKRANG KOTA BANDUNG,0 ,4 ,4 ,6 ,14 
Cidadap,SDN 030 CIRATEUN KOTA BANDUNG,0 ,12 ,0 ,0 ,12 
Coblong,SDN 031 PELESIRAN KOTA BANDUNG,10 ,0 ,0 ,0 ,10 
Coblong,SDN 032 TILIL KOTA BANDUNG,13 ,1 ,0 ,0 ,14 
Regol,SDN 033 ASMI KOTA BANDUNG,0 ,24 ,5 ,1 ,30 
Sumur Bandung,SDN 034 PATRAKOMALA KOTA BANDUNG,0 ,11 ,1 ,1 ,13 
Sumur Bandung,SDN 035 SOKA KOTA BANDUNG,33 ,4 ,0 ,0 ,37 
Ujungberung,SDN 036 UJUNGBERUNG KOTA BANDUNG,29 ,0 ,0 ,0 ,29 
Bandung Wetan,SDN 037 SABANG KOTA BANDUNG,34 ,0 ,0 ,0 ,34 
Kiaracondong,SDN 038 KIARACONDONG KOTA BANDUNG,4 ,2 ,0 ,0 ,6 
Astanaanyar,SDN 039 TEGALEGA KOTA BANDUNG,0 ,0 ,0 ,11 ,11 
Bandung Kidul,SDN 040 PASAWAHAN KOTA BANDUNG,12 ,0 ,0 ,0 ,12 
Bandung Kulon,SDN 041 CIBUNTU WARUNG MUNCANG KOTA BANDUNG,10 ,0 ,0 ,0 ,10 
Batununggal,SDN 042 GAMBIR KOTA BANDUNG,11 ,3 ,0 ,0 ,14 
Cibeunying Kidul,SDN 043 CIMUNCANG KOTA BANDUNG,24 ,0 ,0 ,0 ,24 
Cibeunying Kidul,SDN 044 CICADAS AWIGOMBONG KOTA BANDUNG,0 ,20 ,0 ,0 ,20 
Cicendo,SDN 045 PASIRKALIKI KOTA BANDUNG,2 ,4 ,0 ,0 ,6 
Mandalajati,SDN 046 SINDANGLAYA KOTA BANDUNG,0 ,5 ,3 ,0 ,8 
Regol,SDN 047 BALONGGEDE KOTA BANDUNG,0 ,12 ,0 ,1 ,13 
Sukajadi,SDN 048 SIRNAMANAH KOTA BANDUNG,7 ,8 ,0 ,0 ,15 
Andir,SDN 049 DURMAN KOTA BANDUNG,8 ,0 ,0 ,0 ,8 
Cibiru,SDN 050 CIBIRU KOTA BANDUNG,0 ,19 ,0 ,0 ,19 
Cicendo,SDN 051 PASIRKALIKI KOTA BANDUNG,10 ,0 ,0 ,0 ,10 
Cinambo,SDN 052 CISARANTEN WETAN GEDEBAGE KOTA BANDUNG,0 ,16 ,0 ,0 ,16 
Coblong,SDN 053 CISITU KOTA BANDUNG,4 ,20 ,5 ,0 ,29 
