Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis PMKS,Jumlah
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Anak Balita Telantar,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Anak Terlantar,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Anak Yang Berhadapan Dengan Hukum,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Anak Jalanan,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Anak Dengan Kedisabilitasan (ADK),13
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Anak Yang Menjadi Korban Tindak Kekerasan Atau Diperlakukan Salah,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Anak Yang Memerlukan Perlindungan Khusus,2
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Lanjut Usia Telantar,5
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Penyandang Disabilitas,62
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Tuna Susila,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Gelandangan,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pengemis,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pemulung,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Kelompok Minoritas,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Bekas Warga Binaan Lembaga Pemasyarakatan (BWBLP),-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Orang Dengan HIV/AIDS (ODHA),-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Korban Penyalahgunaan Napza,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Korban Trafficking,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Korban Tindak Kekerasan,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Pekerja Migran Bermasalah Sosial (PMBS),-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Korban Bencana Alam,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Korban Bencana Sosial,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Perempuan Rawan Sosial Ekonomi,21
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Fakir Miskin,34
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Keluarga Bermasalah Sosial Psikologis,3
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Komunitas Adat Terpencil,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Anak Balita Telantar,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Anak Terlantar,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Anak Yang Berhadapan Dengan Hukum,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Anak Jalanan,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Anak Dengan Kedisabilitasan (ADK),14
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Anak Yang Menjadi Korban Tindak Kekerasan Atau Diperlakukan Salah,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Anak Yang Memerlukan Perlindungan Khusus,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Lanjut Usia Telantar,12
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Penyandang Disabilitas,39
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Tuna Susila,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Gelandangan,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pengemis,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pemulung,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Kelompok Minoritas,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Bekas Warga Binaan Lembaga Pemasyarakatan (BWBLP),-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Orang Dengan HIV/AIDS (ODHA),-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Korban Penyalahgunaan Napza,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Korban Trafficking,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Korban Tindak Kekerasan,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pekerja Migran Bermasalah Sosial (PMBS),-
