Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,11,60,3,35,2674,10,0,0,250,0,11,0,1,178,2674,88,60,2,107,0
32.73.02,Coblong,0,432,0,276,351,0,0,0,0,0,0,0,0,31,1,65,432,0,245,350
32.73.03,Babakan Ciparay,0,36,0,0,565,0,0,0,0,0,0,0,0,0,9,38,36,0,0,556
32.73.04,Bojongloa Kaler,0,0,0,0,793,0,0,0,0,0,0,0,0,0,85,50,0,0,0,708
32.73.05,Andir,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,64,0,0,0,0
32.73.06,Cicendo,12,35,0,130,563,14,4,10,35,0,15,0,3,47,24,71,39,7,118,539
32.73.07,Sukajadi,48,68,7,3,42,4,0,3,143,203,8,6,3,140,210,103,62,7,6,35
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0
32.73.09,Bandung Wetan,19,22,0,8,100,0,0,0,0,0,0,0,0,1,0,67,22,0,7,100
32.73.10,Astana Anyar,0,64,2,133,2958,0,0,10,0,0,0,0,5,106,10,147,64,7,27,2948
32.73.11,Regol,5,0,5,5,0,0,0,5,10,0,4,0,0,10,0,138,0,10,5,0
32.73.12,Batununggal,6,46,23,10,1558,0,0,0,0,0,2,0,0,10,1,96,46,23,0,1557
32.73.13,Lengkong,66,13,10,30,357,0,0,0,23,0,22,0,0,29,9,196,13,10,24,348
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0
32.73.15,Bandung Kulon,78,43,10,24,1960,0,0,0,0,0,8,0,0,10,21,71,43,10,14,1939
32.73.16,Kiaracondong,13,43,0,0,614,0,0,0,0,0,13,12,0,0,186,46,31,0,0,428
32.73.17,Bojongloa Kidul,17,36,0,0,1026,0,0,0,0,0,0,0,0,0,500,76,36,0,0,526
32.73.18,Cibeunying Kaler,17,0,0,203,995,0,0,0,0,0,1,0,0,44,308,41,0,0,159,687
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0
32.73.20,Antapani,76,0,0,45,133,0,0,0,0,0,0,0,0,4,0,113,0,0,41,133
32.73.21,Bandung Kidul,108,48,72,247,1699,0,0,0,0,0,20,2,4,1,500,57,46,68,246,1199
32.73.22,Buahbatu,56,0,0,21,1452,30,0,0,62,0,26,0,0,54,1,60,0,0,29,1451
32.73.23,Rancasari,0,0,8,0,800,25,0,10,0,49,15,0,2,0,0,76,0,16,0,849
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0
32.73.25,Cibiru,25,36,2,160,1100,0,0,0,0,0,0,0,0,0,0,41,36,2,160,1100
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,0,0,0,0
