Kode Kecamatan,Kecamatan,jumlah_pus,jml_pus_kps_ks1,persentase_pus_kps_ks1 (%),jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan (%),jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan (%),jml_pus_jkn,persentase_pus_jkn (%)
32.73.01,Sukasari,9442,3110,32.94,0,0,0,0,0,0
32.73.02,Coblong,13692,13692,100,7975,58.25,5715,41.74,13690,99.99
32.73.03,Babakan Ciparay,19325,3415,17.67,2648,13.7,280,1.45,2928,15.15
32.73.04,Bojongloa Kaler,18642,4975,26.69,7554,40.52,10207,54.75,17761,95.27
32.73.05,Andir,29416,803,2.73,0,0,0,0,0,0
32.73.06,Cicendo,15315,12250,79.99,0,0,0,0,0,0
32.73.07,Sukajadi,22558,8068,35.77,0,0,0,0,0,0
32.73.08,Cidadap,8824,3729,42.26,3729,42.26,5095,57.74,8824,100
32.73.09,Bandung Wetan,2771,1769,63.84,0,0,0,0,0,0
32.73.10,Astanaanyar,10055,4632,46.07,2705,26.9,2792,27.77,5497,54.67
32.73.11,Regol,12943,3644,28.15,3566,27.55,9151,70.7,12717,98.25
32.73.12,Batununggal,19423,9305,47.91,0,0,0,0,0,0
32.73.13,Lengkong,7576,3202,42.27,912,12.04,6663,87.95,7575,99.99
32.73.14,Cibeunying Kidul,19240,10247,53.26,6185,32.15,2526,13.13,8711,45.28
32.73.15,Bandung Kulon,23035,13462,58.44,5615,24.38,3958,17.18,9573,41.56
32.73.16,Kiaracondong,19694,6116,31.06,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,13096,6999,53.44,2228,17.01,7776,59.38,10004,76.39
32.73.18,Cibeunying Kaler,9195,3663,39.84,0,0,0,0,0,0
32.73.19,Sumur Bandung,3767,889,23.6,0,0,0,0,0,0
32.73.20,Antapani,11204,1553,13.86,0,0,0,0,0,0
32.73.21,Bandung Kidul,9507,4039,42.48,4040,42.5,5467,57.5,9507,100
32.73.22,Buahbatu,15207,2974,19.56,1805,11.87,4513,29.68,6318,41.55
32.73.23,Rancasari,11844,3510,29.64,1639,13.84,1871,15.8,3510,29.64
32.73.24,Arcamanik,11156,2825,25.32,2390,21.42,6435,57.68,8825,79.11
32.73.25,Cibiru,10901,3954,36.27,1981,18.17,1954,17.92,3935,36.1
32.73.26,Ujungberung,12986,2694,20.75,1548,11.92,1146,8.82,2694,20.75
32.73.27,Gedebage,11274,2206,19.57,737,6.54,2854,25.31,3591,31.85
32.73.28,Panyileukan,6297,1619,25.71,946,15.02,638,10.13,1584,25.15
32.73.29,Cinambo,5313,1498,28.19,777,14.62,1511,28.44,2288,43.06
32.73.30,Mandalajati,12004,4891,40.74,3507,29.22,5600,46.65,9107,75.87
