Kode Kecamatan,Kecamatan,jumlah_pus,jml_pus_kps_ks1,persentase_pus_kps_ks1 (%),jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan (%),jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan (%),jml_pus_jkn,persentase_pus_jkn (%)
32.73.01,Sukasari,9369,3507,37.43,0,0,0,0,0,0
32.73.02,Coblong,13620,13380,98.24,11408,83.76,2112,15.51,13520,99.27
32.73.03,Babakan Ciparay,17516,4861,27.75,4682,26.73,280,1.6,4962,28.33
32.73.04,Bojongloa Kaler,18522,4859,26.23,7240,39.09,9798,52.9,17038,91.99
32.73.05,Andir,22429,803,3.58,0,0,0,0,0,0
32.73.06,Cicendo,14963,9365,62.59,0,0,0,0,0,0
32.73.07,Sukajadi,22523,8068,35.82,0,0,0,0,0,0
32.73.08,Cidadap,8649,3758,43.45,3758,43.45,4891,56.55,8649,100
32.73.09,Bandung Wetan,5077,3849,75.81,0,0,0,0,0,0
32.73.10,Astana Anyar,9795,4639,47.36,1544,15.76,2786,28.44,4330,44.21
32.73.11,Regol,12943,3644,28.15,3565,27.54,9151,70.7,12716,98.25
32.73.12,Batununggal,19311,9305,48.18,0,0,0,0,0,0
32.73.13,Lengkong,7564,3181,42.05,866,11.45,6698,88.55,7564,100
32.73.14,Cibeunying Kidul,19165,10168,53.06,8964,46.77,3390,17.69,12354,64.46
32.73.15,Bandung Kulon,23236,13843,59.58,5486,23.61,3838,16.52,9324,40.13
32.73.16,Kiaracondong,18859,6116,32.43,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,13023,7166,55.03,2228,17.11,7776,59.71,10004,76.82
32.73.18,Cibeunying Kaler,9118,3663,40.17,3663,40.17,5455,59.83,9118,100
32.73.19,Sumur Bandung,3992,1355,33.94,0,0,0,0,0,0
32.73.20,Antapani,11008,1553,14.11,1553,14.11,9455,85.89,11008,100
32.73.21,Bandung Kidul,9480,4035,42.56,4001,42.2,5477,57.77,9478,99.98
32.73.22,Buahbatu,14550,2884,19.82,1712,11.77,4390,30.17,6102,41.94
32.73.23,Rancasari,11537,3410,29.56,1514,13.12,1916,16.61,3430,29.73
32.73.24,Arcamanik,10528,2825,26.83,2390,22.7,6385,60.65,8775,83.35
32.73.25,Cibiru,10607,4049,38.17,1972,18.59,1869,17.62,3841,36.21
32.73.26,Ujung Berung,12724,2609,20.5,1510,11.87,1107,8.7,2617,20.57
32.73.27,Gedebage,11585,2126,18.35,737,6.36,2954,25.5,3691,31.86
32.73.28,Panyileukan,6223,1605,25.79,938,15.07,625,10.04,1563,25.12
32.73.29,Cinambo,5187,1498,28.88,777,14.98,1511,29.13,2288,44.11
32.73.30,Mandalajati,10945,4446,40.62,3402,31.08,5739,52.43,9141,83.52
