Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Pemotongan Kurban,Jumlah Kambing (Ekor),Jumlah Sapi (Ekor)
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Lap. Balong Buleud,19,5
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Jl. Istana Sukajadi,20,7
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Simpang Tiga Cemara,28,3
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Simpang Lamping,18,4
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Simpang Lamping,26,3
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SDN Sirnamanah,24,6
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Lap. Ajendam III RW Slw,24,2
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mesjid Al-Azhar,25,7
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Awalul Huda,15,4
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mesjid Besar Cipaganti,-,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Lapangan Bulu Tangkis,18,5
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mesjid Al-Hikmah,24,5
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mesjid As-Suada,13,7
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mesjid Nuruk Huda,9,7
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Mesjid An-Nur Bio Farma,-,-
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Rs. Hasan Sadikin,-,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Al-Ikhlas RT 05 RW 03,3,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Asyiqin RT 03 RW 06,7,2
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Annur RT 01 RW 06,5,2
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Nurul Mu'Minin RT 03 RW 06,5,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Ulul Albaab RT 02 RW 06,4,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Mahbatul Mubarokah RT 02 RW 01,10,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,At Taqwa RT 04 RW 01,8,4
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Nurul Huda RT 05 RW 01,11,3
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Baiturahman RT 04 RW 05,15,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Hasannurrohman RT 07 RW 03,4,2
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Al Ichsaniyyah RT 02 RW 04,6,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Nur Ikhlas RT 02 RW 03,7,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Nurul Anwar RT 01 RW 03,8,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Aziziyah RT 04 RW 04,8,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Al-Hikmah RT 06 RW 03,8,2
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Al Barokah RT 06 RW 02,5,2
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Miftahussaa'Dah RT 04 RW 04,7,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Baiturahman RT 03 RW 03,4,2
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Al Mutaa'Limin RT 06 RW 01,7,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Al-Ikhlas RT 03 RW 01,10,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Al-Muttaqien RW 05,11,0
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Al-Ikhlas RT 01 RW 05,7,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Al-Mukaromah RT 05 RW 06,12,0
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Nurul Hikmah RT 03 RW 02,8,4
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Lapangan RW 01 RT 02,12,3
32.73.07,Sukajadi,32.73.07.1002,Cipedes,As Sa'Adah RT 01 RW 02,7,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Muhajirin RT 01 RW 01,2,4
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Lapangan Karang Setra RT 05 RW 02,14,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Nurul Huda RT 04 RW 03,12,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Ikhlas RT 01 RW 04,9,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Nurul Iman RT 04 RW 04,8,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Huda RT 03 RW 04,6,2
