Kode Kelurahan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sumur Resapan,Jumlah Sumur Resapan
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 08,6
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 10,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 11,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 03,6
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 12,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 16,4
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 01,7
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 02,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 03,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 04,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 05,3
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 06,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 07,7
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 08,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 09,3
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 10,4
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 11,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 12,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 13,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 14,7
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 15,8
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 01,2
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 03,2
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 04,6
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 05,2
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 07,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 12,2
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 01,2
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 02,10
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 03,2
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 04,1
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 05,12
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 06,3
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 07,1
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 08,1
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 09,6
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 10,2
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 11,4
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Kantor Kelurahan,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,SDN Sekejati,3
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,SDN Sukapura,2
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,SDN Sentral,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,SDN Sinyar,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,SD Ar Rafi,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,SLTP 30 ,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,SMAN 12,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 03,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 10,1
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 01,5
