lokasi,nama_komoditas,9/1/15,9/2/15,9/3/15,9/4/15,9/5/15,9/6/15,9/7/15,9/8/15,9/9/15,9/10/15,9/11/15,9/12/15,9/13/15,9/14/15,9/15/15,9/16/15,9/17/15,9/18/15,9/19/15,9/20/15,9/21/15,9/22/15,9/23/15,9/24/15,9/25/15,9/26/15,9/27/15,9/28/15,9/29/15,9/30/15
Pasar Kiaracondong,Beras Medium,10000,10000,10000,0,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,0,10000,0,0,10000,10000,10000,0,10000,0,0,10000,10000,0
Pasar Kiaracondong,Cabe Merah,28000,28000,28000,28000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,35000,0,35000,0,0,30000,30000,0
Pasar Kiaracondong,Bawang Merah,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,22000,22000,0,0,22000,22000,20000,0,20000,0,0,20000,20000,0
Pasar Kiaracondong,Daging Ayam Ras,37000,37000,37000,37000,0,0,35000,35000,35000,35000,35000,0,0,34000,34000,34000,28000,28000,0,0,28000,28000,30000,0,30000,0,0,29000,29000,0
Pasar Kiaracondong,Telur Ayam Ras,22000,22000,22000,22000,0,0,21000,21000,21000,20000,20000,0,0,20000,20000,20000,19000,19000,0,0,19000,19000,18500,0,18500,0,0,20000,20000,0
Pasar Kiaracondong,Daging Sapi,120000,120000,120000,120000,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,110000,110000,0,0,110000,110000,111000,0,111000,0,0,111000,111000,0
Pasar Kiaracondong,Minyak Goreng,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,0,15000,0,0,15000,15000,0
Pasar Kiaracondong,Gula Pasir,12500,12500,12500,12500,0,0,12500,12500,12500,12500,12500,0,0,12500,12500,12500,12500,12500,0,0,12500,12500,12000,0,12000,0,0,12000,12000,0
Pasar Kiaracondong,Kentang,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,0,10000,0,0,10000,10000,0
Pasar Kiaracondong,Kedelai,10000,10000,10000,10000,0,0,10000,10000,10000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,0,11000,0,0,11000,11000,0
Pasar Kiaracondong,Tepung Terigu,7000,7000,7000,0,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,0,7000,0,0,7000,7000,0
Pasar Kiaracondong,Bawang Putih,24000,24000,24000,24000,0,0,22000,22000,22000,22000,22000,0,0,22000,22000,22000,22000,22000,0,0,22000,22000,24000,0,24000,0,0,24000,24000,0
Pasar Kiaracondong,Cabe Keriting,50000,50000,50000,50000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,35000,0,35000,0,0,30000,30000,0
Pasar Kiaracondong,Cabe Rawit,80000,80000,80000,80000,0,0,80000,80000,80000,80000,80000,0,0,70000,70000,70000,60000,60000,0,0,60000,60000,50000,0,0,0,0,50000,50000,0
Pasar Kiaracondong,Kacang Tanah,28000,28000,28000,28000,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,28000,0,28000,0,0,28000,28000,0
Pasar Kiaracondong,Ubi Kayu,5000,5000,5000,5000,0,0,5000,5000,5000,5000,5000,0,0,5000,5000,5000,5000,5000,0,0,5000,5000,5000,0,5000,0,0,5000,5000,0
Pasar Kiaracondong,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
