kode_kecamatan,kecamatan,upt_puskesmas,bayi_lahir_hidup
32.73.05,ANDIR,GARUDA,1727
32.73.20,ANTAPANI,GRIYA ANTAPANI,1267
32.73.24,ARCAMANIK,ARCAMANIK,1367
32.73.10,ASTANAANYAR,PAGARSIH,1240
32.73.03,BABAKAN CIPARAY,CARINGIN,2271
32.73.21,BANDUNG KIDUL,KUJANGSARI ,988
32.73.15,BANDUNG KULON,CIBUNTU ,2252
32.73.09,BANDUNG WETAN,SALAM,528
32.73.12,BATUNUNGGAL,IBRAHIM AJI ,1992
32.73.04,BOJONGLOA KALER,CETARIP,1852
32.73.17,BOJONGLOA KIDUL,KOPO,1452
32.73.22,BUAHBATU,MARGAHAYU RAYA,1693
32.73.18,CIBEUNYING KALER,NEGLASARI ,1171
32.73.14,CIBEUNYING KIDUL,PADASUKA,1900
32.73.25,CIBIRU,CIBIRU ,1217
32.73.06,CICENDO,PASIRKALIKI,1607
32.73.08,CIDADAP,CIUMBULEUIT ,919
32.73.29,CINAMBO,CINAMBO,413
32.73.02,COBLONG,PUTER ,1888
32.73.27,GEDEBAGE,RIUNG BANDUNG,645
32.73.16,KIARACONDONG,BABAKAN SARI,2125
32.73.13,LENGKONG,TALAGABODAS,1227
32.73.30,MANDALAJATI,SINDANGJAYA,974
32.73.28,PANYILEUKAN,PANGHEGAR,630
32.73.23,RANCASARI,CIPAMOKOLAN,1364
32.73.11,REGOL,PASUNDAN,1341
32.73.07,SUKAJADI,SUKAJADI ,1744
32.73.01,SUKASARI,SUKARASA,1243
32.73.19,SUMUR BANDUNG,TAMBLONG,613
32.73.26,UJUNGBERUNG,UJUNGBERUNG INDAH,1351
