SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Penataan Dan Pembangunan Taman,8366300000,5404938860, 64.60 ,2014,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Pemeliharaan RTH,5256000000,4089054920, 77.80 ,2014,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Penataan Jalur Hijau (Banprov),5000000000,3479801000, 69.60 ,2014,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Areal Pemakaman,Pembangunan Sarana Dan Prasarana Pemakaman,3878000000,1057510030, 27.27 ,2014,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Penataan RTH,3294850000,966507590, 29.33 ,2014,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Penataan Dekorasi Kota,3030000000,545992150, 18.02 ,2014,-
Dinas Pemakaman Dan Pertamanan,"Program Peningkatan Ketahanan
Pangan (Pertanian/Perkebunan)",Pengembangan Perbenihan/Perbibitan,2656500000,2197212930, 82.71 ,2014,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Rehabilitasi Dan Kolam Pemanasan Kolam Renang Tirtalega (Banprov),2500000000,0, - ,2014,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Areal Pemakaman,Pemeliharaan Sarana Dan Prasarana Pemakaman,2148000000,744016910, 34.64 ,2014,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),"Sosialisasi Kebijakan, Norma, Standar, Prosedur Dan Manual Pengelolaan RTH",1859000000,1312317375, 70.59 ,2014,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Pengembangan Taman Rekreasi,1777150000,1483610706, 83.48 ,2014,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Penyusunan Dan Analisis Data/Informasi Pengelolaan RTH,1529150000,1008603300, 65.96 ,2014,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Penghijauan RTH Dan Hutan Kota,1296800000,369520250, 28.49 ,2014,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Pengawasan Dan Pengendalian RTH,1108000000,731097560, 65.98 ,2014,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau (RTH),Pemeliharaan Ornamen Dekorasi Kota,1000000000,717999850, 71.80 ,2014,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Areal Pemakaman,"Penyusunan Kebijakan, Norma, Standar, Prosedur Dan Manual Pengelolaan Areal Pemakaman",759015000,25211300, 3.32 ,2014,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Areal Pemakaman,Pemberian Perijinan Pemakaman,250000000,136776600, 54.71 ,2014,-
Dinas Pemakaman Dan Pertamanan,Program Perencanaan Pembangunan Daerah,Penyusunan Renstra Dan Renja SKPD,15000000,13620400, 90.80 ,2014,-
