Kode kecamatan,Kecamatan,Nama Pengusaha,Jenis Usaha
32.73.12,Batununggal,Meirani Rahayu Rukmanda,Start Up WUB
32.73.12,Batununggal,Ani Andriani,Start Up WUB
32.73.12,Batununggal,Agustina,Start Up WUB
32.73.12,Batununggal,Firman Rizal Asrori,Start Up WUB
32.73.12,Batununggal,Esty Komariah,Start Up WUB
32.73.12,Batununggal,Lilis Supriatin,Start Up WUB
32.73.12,Batununggal,Muryati,Start Up WUB
32.73.12,Batununggal,Nanih Yuningsih,Start Up WUB
32.73.12,Batununggal,Eti Nurhayati,Start Up WUB
32.73.12,Batununggal,Hanny Sutini,Start Up WUB
32.73.12,Batununggal,Rosmayati,Start Up WUB
32.73.12,Batununggal,Komariah,Start Up WUB
32.73.12,Batununggal,Eva Setiawati,Start Up WUB
32.73.12,Batununggal,Yeni Kurniawati,Start Up WUB
32.73.12,Batununggal,Irma Nurweni,Start Up WUB
32.73.12,Batununggal,Annisa Nurhandani,Start Up WUB
32.73.12,Batununggal,Umu Kulsum,Start Up WUB
32.73.12,Batununggal,Nani Satriani,Start Up WUB
32.73.12,Batununggal,Teti Yuniati,Start Up WUB
32.73.12,Batununggal,Ani Syaadah,Menjahit
32.73.12,Batununggal,Siti Saidah,Menjahit
32.73.12,Batununggal,Gina Agustina,Menjahit
32.73.12,Batununggal,Kartisah,Menjahit
32.73.12,Batununggal,Muhamad Aldityas V,Menjahit
32.73.12,Batununggal,Yuni Rosmawati,Menjahit
32.73.12,Batununggal,Adah Sadiyah,Menjahit
32.73.12,Batununggal,Rini Rismayani,Menjahit
32.73.12,Batununggal,Adisha Rahmawati,Menjahit
32.73.12,Batununggal,Riska Nurhikmah,Menjahit
32.73.12,Batununggal,Nofitri,Menjahit
32.73.12,Batununggal,Neulis Rita,Menjahit
32.73.12,Batununggal,Arie Wiyanti,Menjahit
32.73.12,Batununggal,Suminarni,Menjahit
32.73.12,Batununggal,Mila,Menjahit
32.73.12,Batununggal,Yanti Susilawati,Menjahit
32.73.12,Batununggal,Neneng Nurhayati,Menjahit
32.73.12,Batununggal,Agustina Widiani,Menjahit
32.73.12,Batununggal,Dian Pertiwi,Menjahit
32.73.12,Batununggal,Winda Apriliani,Menjahit
32.73.12,Batununggal,Isabella Sharita,Menjahit
32.73.12,Batununggal,Adjie Faturachman,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Ferdy Kusnadi,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Robby Gunawan,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Galih Surya Priatna,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Siti Hamidah,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Asti Fitriani,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Ilham Muhammad Sukmana,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Rita Apriliani,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Nurul Regi Sapitri,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Desti Rosmayati,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Rijal Hutagaol,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Akbar Ariansyah Saputra,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Alfin Mauladan,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Juan Renol,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Seno Kasano,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Gia Pratama Saputra,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Dimas Angga,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Rizal Fati Nurfala Ramdhani,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Lina Mulyani,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Ghiyas Julmansyah,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Puji Rahayu,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Erna,Pelatihan Teknologi Informasi
32.73.12,Batununggal,Tini Supartini,Olahan Berbahan Ikan
