Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.25,Cibiru,32.73.25.1004,Palasari,Rossi Minang,Jl. Cilengkrang II RT 01 RW 09
32.73.25,Cibiru,32.73.25.1004,Palasari,Ayam Geprek Pangeran,Jl. AH. Nasution RT 01 RW 09
32.73.25,Cibiru,32.73.25.1004,Palasari,Hoka-Hoka Bento,Jl. AH. Nasution RT 01 RW 09
32.73.25,Cibiru,32.73.25.1004,Palasari,Wendy,Jl. AH. Nasution RT 01 RW 09
32.73.25,Cibiru,32.73.25.1004,Palasari,Warung Tegal ,Jl. Cilengkrang II RT 02 RW 01
32.73.25,Cibiru,32.73.25.1004,Palasari,Dapur Uyut,Jl. AH. Nasution RT 01 RW 01
32.73.25,Cibiru,32.73.25.1004,Palasari,Baso Mantep,Jl. Cilengkrang II RT 02 RW 01
32.73.25,Cibiru,32.73.25.1004,Palasari,Baso Artomoro,Jl. Cilengkrang II RT 01 RW 08
32.73.25,Cibiru,32.73.25.1004,Palasari,RM. Padang,Jl. Cilengkrang II RT 02 RW 02
32.73.25,Cibiru,32.73.25.1004,Palasari,Baso Jono,Jl. Cilengkrang II RT 06 RW 06
32.73.25,Cibiru,32.73.25.1004,Palasari,Saung Nanjeur,Jl. Cilengkrang II RT 03 RW 03
32.73.25,Cibiru,32.73.25.1004,Palasari,Warung Nasi Bu Dedeh,Gg. Arisan RT 03 RW 03
32.73.25,Cibiru,32.73.25.1004,Palasari,Dapur Ummi,Jl. Manglayang I RT 03 RW 06
32.73.25,Cibiru,32.73.25.1004,Palasari,Warung Steak,Jl. Manglayang I RT 04 RW 06
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Caf� Prabu,Jl. AH Nasution
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Batagor Mantri,Sukaluyu RW  12
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Saung Manisi,Jl. Manisi
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Green Light Caf�,Kp. Jati
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Warung Makan Ikan Laut Eretan,Jl. AH Nasution
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Cempaka Caf�,Mekarsari RW 10
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Bakso Wayang,Mekarsari RW 10
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Warung Nasi Bu Haji Mimi,Sukaluyu RW 12
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Pujasera Cikuda,Cikuda RW 11
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Kue Balok Mang Salam,Jl. AH Nasution
32.73.25,Cibiru,32.73.25.1003,Cipadung,Mc Donalds,Jl. A.H. Nasution RW 10
32.73.25,Cibiru,32.73.25.1003,Cipadung,Ayam Goreng Sambel Cibiuk,Jl.. Desa Cipadung RW 03
32.73.25,Cibiru,32.73.25.1003,Cipadung,Ayam Geprek Singgih Resto,Jl.. Desa Cipadung RW 15
32.73.25,Cibiru,32.73.25.1003,Cipadung,Warung Nasi Mamah Sayang,Jl. Desa Cipadung RW 03
32.73.25,Cibiru,32.73.25.1003,Cipadung,Steak Receh,Jl. Desa Cipadung RW 03
32.73.25,Cibiru,32.73.25.1003,Cipadung,Pujasera Cipadung ,Jl. Desa Cipadung RW 08
32.73.25,Cibiru,32.73.25.1003,Cipadung,Cheese Chicken,Jl. A.H.Nasution RW 10
32.73.25,Cibiru,32.73.25.1003,Cipadung,RM Padang Manisi,Jl. Manisi RW   10
32.73.25,Cibiru,32.73.25.1003,Cipadung,Ayam Berontak Mak Eti,Jl. Desa Ciipadung RT 03 RW 06
32.73.25,Cibiru,32.73.25.1003,Cipadung,RM Padang Saiyo,Jl. Desa Cipadung RW 15
32.73.25,Cibiru,32.73.25.1003,Cipadung,Ayam Geprek Rempah,Jl. Desa Cipadung RW 03
32.73.25,Cibiru,32.73.25.1003,Cipadung,Warung Nasi Singgih Resto I,Jl. Desa Cipadung RW 15
32.73.25,Cibiru,32.73.25.1003,Cipadung,Warung D Chick,Jl. Manisi RW 10
32.73.25,Cibiru,32.73.25.1003,Cipadung,Warteg Bahari,Jl. A.H. Nasution RW 05
32.73.25,Cibiru,32.73.25.1003,Cipadung,Rumah Makan Joko Solo,Jl. A.H.Nasution RW 03
32.73.25,Cibiru,32.73.25.1003,Cipadung,Rumah Makan Legit,Jl. A.H Nasution RW 01
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RM Padang Fajar,RT 04 RW 06
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RM Padang Gas,RT 01 RW 06
32.73.25,Cibiru,32.73.25.1001,Cisurupan,RM Padang Ampera,RT 01 RW 05
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Teras Cilengkrang,RT 04 RW 01
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Warteg Ibu Yani,RT 01 RW 01
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Warteg RW 06,RT 02 RW 06
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Warteg RW 05,RT 01 RW 05
