kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_pkl,jenis_usaha,jumlah_tanggungan_keluarga,lokasi_usaha
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,Toto,Dagang/Kios,5,Jl. Baladewa
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,Sopian,Dagang,4,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,Aceng,Dagang,4,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,Opang,Dagang,4,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,Soson,Dagang,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,Mat Nasir,Dagang,3,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,Saedi,Dagang,6,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,Wawar F,Dagang,2,Jl. Dr. Djunjunan
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,Ibu Igar,Dagang,4,Jl. Dr. Djunjunan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Halim Baginda H,Plat Nomor, -,Depan Auto Batavia
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sumartini,Es Cendol, -,Depan Yamaha
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Rohman,Soto, -,Depan Yamaha
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Cucu Suherlan,Warung Kopi, -,Depan BCA
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ludi Purwiyanto,Gulai, -,Depan KTM
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Nedi Supriatna,Warung Nasi, -,Depan Cinderella
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kemal Fasya ,Ban Bekas, -,Depan Nerby
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Odin,Batagor, -,Depan BCA
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sutrisno,Mie Ayam, -,Depan Pom Bensin
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Iwan Setiawan,Gorengan, -,Depan Buana Log
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Wiwin,Kopi, -,Depan Patung Husein
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Iwan  ,Ayam Penyet, -,Depan BPR KS
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,R Kacong Mustar,Soto, -,Depan BPR KS
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Rusdoni,Plat Nomor, -,Depan Pom Bensin
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Nenah Sobarina,Gorengan/Kopi, -,Depan Mitsubishi
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Imas Kusmiati,Gorengan/Kopi, -,Depan Dr. Gigi
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Arfan,Makroni, -,Depan Alfa
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Atikah,Kopi, -,Depan Auto Batavia
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Endi Sutisna,Tambal Ban, -,Depan BPR KS
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ida,Nasi, -,Depan Dr. Gigi
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Komar,Kopi, -,Depan Dr. Gigi
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Yoyo,Tambal Ban, -,Depan Bank BJB
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jaja,Jahit, -,Depan Bank BJB
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mama,Bubur, -,Depan Gapura
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agus,Thai Tea, -,Depan Gapura
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Budi M,Kue, -,Depan Gapura
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Eman, -, -,Depan Kue Balok
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Deri,Tambal Ban, -,Abdurahman Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Edi,Skotlet, -,Abdurahman Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ujuang,Skotlet, -,Abdurahman Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Eni,Ayam goreng, -,Abdurahman Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Iman,Skotlet, -,Depan City Square
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Suryono,Pecel lele, -,Pajajaran
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,U Rahmet,Soto, -,Pajajaran
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Ilah,Nasi Goreng, -,Abdurahman Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Muhamad M,Nasi Goreng, -,Abdurahman Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kancoyo,Seafood, -,Abdurahman Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Masrodh, -, -,Abdurahman Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Mimin,Bandrek, -,Abdurahman Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sono Muhammadir,Bubur ayam, -,Abdurahman Saleh
