Kode Kecamatan,Kecamatan,Nama Usaha,Nama Pemilik,Jenis Usaha,Klasifikasi Usaha,Jumlah Omset
32.73.08,Cidadap,-,Montirah,Jasa,Mikro,9000000
32.73.08,Cidadap,-,Eli,Jasa,Mikro,9000000
32.73.08,Cidadap,-,Tahyudin,Perdagangan,Mikro,4200000
32.73.08,Cidadap,-,Deden,Jasa,Mikro,9000000
32.73.08,Cidadap,-,Indriani,Fashion,Mikro,9000000
32.73.08,Cidadap,-,Odang,Jasa,Mikro,2400000
32.73.08,Cidadap,-,Ade,Jasa,Mikro,4200000
32.73.08,Cidadap,-,Rohidin,Lain-Lain,Mikro,9000000
32.73.08,Cidadap,-,Slamet Riyadi,Jasa,Mikro,4200000
32.73.08,Cidadap,-,Ajat,Jasa,Mikro,9000000
32.73.08,Cidadap,-,Yatman,Lain-Lain,Mikro,9000000
32.73.08,Cidadap,-,Edi,Jasa,Mikro,9000000
32.73.08,Cidadap,-,Hasan,Perdagangan,Mikro,2400000
32.73.08,Cidadap,-,Aidi,Perdagangan,Mikro,9000000
32.73.08,Cidadap,-,Asep,Jasa,Mikro,2400000
32.73.08,Cidadap,-,Wati,Jasa,Mikro,9000000
32.73.08,Cidadap,-,Oman,Makanan,Mikro,2400000
32.73.08,Cidadap,-,Yanti,Jasa,Mikro,9000000
32.73.08,Cidadap,-,Adang,Jasa,Mikro,9000000
32.73.08,Cidadap,-,Sawargi,Fashion,Mikro,2400000
32.73.08,Cidadap,-,Edih,Fashion,Mikro,2400000
32.73.08,Cidadap,-,Encang,Fashion,Mikro,2400000
32.73.08,Cidadap,-,Rahmat,Jasa,Mikro,2400000
32.73.08,Cidadap,-,Agus,Jasa,Mikro,9000000
32.73.08,Cidadap,-,Endang,Jasa,Mikro,2400000
32.73.08,Cidadap,-,Sumarna,Fashion,Mikro,2400000
32.73.08,Cidadap,-,Dede Lena,Fashion,Mikro,2400000
32.73.08,Cidadap,-,Kosasih,Fashion,Mikro,2400000
32.73.08,Cidadap,-,Nana Juhana,Fashion,Mikro,2400000
32.73.08,Cidadap,-,Cepi,Jasa,Mikro,2400000
32.73.08,Cidadap,-,Suherman,Fashion,Mikro,2400000
32.73.08,Cidadap,-,Enceh,Fashion,Mikro,4200000
32.73.08,Cidadap,-,Ohan,Jasa,Mikro,2400000
32.73.08,Cidadap,-,Mina Rukmini,Jasa,Mikro,4200000
32.73.08,Cidadap,-,Linda,Jasa,Mikro,9000000
32.73.08,Cidadap,-,Tini Martini,Jasa,Mikro,9000000
32.73.08,Cidadap,-,Ade R.,Jasa,Mikro,4200000
32.73.08,Cidadap,-,Anok,Jasa,Mikro,9000000
32.73.08,Cidadap,-,Heni,Jasa,Mikro,4200000
32.73.08,Cidadap,-,Uun,Jasa,Mikro,2400000
32.73.08,Cidadap,Stopped Cell,Pawitanti,Perdagangan,Mikro,252000000
32.73.08,Cidadap,-,Prilia,Makanan,Mikro,180000000
32.73.08,Cidadap,Sumber Rejeki,Tasdi,Perdagangan,Mikro,180000000
32.73.08,Cidadap,-,Mulyadi,Makanan,Mikro,180000000
32.73.08,Cidadap,Pasar SCAPA AD,Watini,Perdagangan,Mikro,144000000
32.73.08,Cidadap,-,Prilia,Makanan,Mikro,180000000
32.73.08,Cidadap,Sumber Rejeki,Tasdi,Perdagangan,Mikro,180000000
