Nama Wilayah,Nama Kecamatan,Nama Kelurahan,Tahun 2015
Bojonagara,Sukasari,Sukarasa,50
Bojonagara,Sukasari,Gegerkalong,39
Bojonagara,Sukasari,Isola,32
Bojonagara,Sukasari,Sarijadi,45
Cibeunying,Coblong,Cipaganti,30
Cibeunying,Coblong,Lebak Gede,15
Cibeunying,Coblong,Sadang Serang,25
Cibeunying,Coblong,Dago,65
Cibeunying,Coblong,Sekeloa,29
Cibeunying,Coblong,Lebak Siliwangi,11
Tegallega,Babakan Ciparay,Babakan Ciparay,31
Tegallega,Babakan Ciparay,Babakan,31
Tegallega,Babakan Ciparay,Sukahaji,19
Tegallega,Babakan Ciparay,Margahayu Utara,43
Tegallega,Babakan Ciparay,Margasuka,17
Tegallega,Babakan Ciparay,Cirangrang,14
Tegallega,Bojongloa Kaler,Kopo,20
Tegallega,Bojongloa Kaler,Babakan Tarogong,9
Tegallega,Bojongloa Kaler,Jamika,16
Tegallega,Bojongloa Kaler,Babakan Asih,11
Tegallega,Bojongloa Kaler,Suka Asih,28
Bojonagara,Andir,Maleber,13
Bojonagara,Andir,Dungus Cariang,21
Bojonagara,Andir,Ciroyom,18
Bojonagara,Andir,Kebon Jeruk,32
Bojonagara,Andir,Garuda,12
Bojonagara,Andir,Campaka,14
Bojonagara,Cicendo,Husein Sastranegara,10
Bojonagara,Cicendo,Arjuna,23
Bojonagara,Cicendo,Pajajaran,14
Bojonagara,Cicendo,Pasirkaliki,26
Bojonagara,Cicendo,Pamoyanan,27
Bojonagara,Cicendo,Sukaraja,53
Bojonagara,Sukajadi,Pasteur,45
Bojonagara,Sukajadi,Cipedes,24
Bojonagara,Sukajadi,Sukawarna,26
Bojonagara,Sukajadi,Sukagalih,48
Bojonagara,Sukajadi,Sukabungah,10
Cibeunying,Cidadap,Hegarmanah,20
Cibeunying,Cidadap,Ciumbuleuit,31
Cibeunying,Cidadap,Ledeng,29
Cibeunying,Bandung Wetan,Cihapit,35
Cibeunying,Bandung Wetan,Taman Sari,25
Cibeunying,Bandung Wetan,Citarum,34
Tegallega,Astanaanyar,Karasak,23
Tegallega,Astanaanyar,Nyengseret,22
Tegallega,Astanaanyar,Karang Anyar,22
Tegallega,Astanaanyar,Panjunan,10
Tegallega,Astanaanyar,Cibadak,19
Tegallega,Astanaanyar,Pelindung Hewan,37
Karees,Regol,Cigereleng,45
Karees,Regol,Ancol,56
Karees,Regol,Pungkur,28
Karees,Regol,Balong Gede,23
Karees,Regol,Ciseureuh,13
Karees,Regol,Ciateul,22
Karees,Regol,Pasirluyu,27
Karees,Batununggal,Gumuruh,31
Karees,Batununggal,Maleer,12
Karees,Batununggal,Cibangkong,7
Karees,Batununggal,Kacapiring,12
Karees,Batununggal,Kebon Waru,7
Karees,Batununggal,Kebon Gedang,6
Karees,Batununggal,Samoja,3
Karees,Batununggal,Binong,19
Karees,Lengkong,Cijagra,54
Karees,Lengkong,Lingkar Selatan,9
Karees,Lengkong,Burangrang,31
Karees,Lengkong,Paledang,18
Karees,Lengkong,Turangga,79
Karees,Lengkong,Malabar,25
Karees,Lengkong,Cikawao,15
Cibeunying,Cibeunying Kidul,Padasuka,25
Cibeunying,Cibeunying Kidul,Cikutra,29
Cibeunying,Cibeunying Kidul,Cicadas,5
Cibeunying,Cibeunying Kidul,Sukamaju,9
Cibeunying,Cibeunying Kidul,Sukapada,44
Cibeunying,Cibeunying Kidul,Pasirlayung,38
Tegallega,Bandung Kulon,Cijerah,33
Tegallega,Bandung Kulon,Cibuntu,27
