Kecamatan,Kelurahan,Nama Unit Bank Sampah,Nama Pengelola,Alamat Bank Sampah,Jumlah Anggota (orang)
Arcamanik,Sukamiskin,Bank Sampah Simple RW 01,Wawan,RW 01,60
Arcamanik,Sukamiskin,Bank Sampah RW 02,Dani,RW 02,40
Arcamanik,Sukamiskin,Bank Sampah RW 06,Yayat,RW 06,35
Arcamanik,Sukamiskin,Bank Sampah RW 08,Erik,RW 08,25
Arcamanik,Sukamiskin,Bank Sampah RW09,Dandan,RW 09,40
Arcamanik,Sukamiskin,Bank Sampah RW 10,Edi,RW 10,25
Arcamanik,Sukamiskin,Bank Sampah RW 13,Yayan,RW 13,30
Arcamanik,Cisaranten Kulon,Bank Sampah Teratai II,Ibu Elida,Jl. Cisaranten Kulon III,25
Arcamanik,Cisaranten Kulon,Bank Sampah RW 07,-,Jl. Parakan Asri Dalam RT 05 RW 03,25
Arcamanik,Cisaranten Endah,Bank Sampah Kenanga RW 02,Ibu Oom,Jl. Tarbang Layang RT 06 RW 02,25
Arcamanik,Cisaranten Endah,Bank Sampah Cisaranten Endah Lestari,Nenden,Jl. Parakan Asri Dalam RT 05 RW 03,40
Arcamanik,Cisaranten Endah,Bank Sampah  Bj RW 07,Sudaryat,Jl. Lio Girang RT 02 RW 07,35
Arcamanik,Cisaranten Endah,Bank Sampah  RW 05,Soni,Jl. Griya Caraka RW 05,5
Arcamanik,Cisaranten Endah,Bank Sampah RW 08,Yati,Komp. Gading Regency (Balai RW 08),5
Arcamanik,Cisaranten Binaharapan,Kelurahan Cisaranten Bina Harapan,-,RW 09,-
Arcamanik,Cisaranten Binaharapan,Bank Sampah RW 04,-,-,9
Arcamanik,Cisaranten Binaharapan,Bank Sampah Posyandyu,-,RW 10,25
Arcamanik,Cisaranten Binaharapan,Pengepul Sampah Plastik,-,JL. Bojong Awi Kaler RW 03,6
