Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Jalan,Panjang (m),Lebar (m)
32.73.25,Cibiru,32.73.25.1004,Palasari,Jl. Cilengkrang II ,1100,3.5
32.73.25,Cibiru,32.73.25.1004,Palasari,Jl. Manglayang Raya ,250,3.5
32.73.25,Cibiru,32.73.25.1004,Palasari,Jl. Cionyam ,100,3.5
32.73.25,Cibiru,32.73.25.1004,Palasari,Jl. Galumpit ,1000,3.5
32.73.25,Cibiru,32.73.25.1004,Palasari,Jl. Galumpit ,150,3.5
32.73.25,Cibiru,32.73.25.1004,Palasari,Jl. Cigagak ,1200,3.5
32.73.25,Cibiru,32.73.25.1004,Palasari,Jl. Cigagak ,600,3.5
32.73.25,Cibiru,32.73.25.1004,Palasari,Jl. Cigagak ,150,3.5
32.73.25,Cibiru,32.73.25.1004,Palasari,Jl. Cipulus ,900,3.5
32.73.25,Cibiru,32.73.25.1004,Palasari,Jl. Itar Prabu Siliwangi ,1600,3.5
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,Manisi,4000,3.5
32.73.25,Cibiru,32.73.25.1003,Cipadung,Jl. Desa Cipadung  Jl. A.H.Nasution Jl. Embah Jaksa Jl. Manisi Jl. Cigagak Jl. Manisi,2500,5
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Jl. Ah. Nasution RW 01,25,4
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Jl. Cilengkrang I RW 01 S/D Tirtawening RW 02,125,4
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Jl. Cionyam Rw 03,25,4
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Jl. Cilengkrang I RW 03 04,100,4
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Jl. Cilekrang I RW 05,75,4
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Jl. Pasanggrahan  RW 05,50,4
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Jl.  Galumpit RW 05,25,4
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Jl. Cilengkrang I RW 06 S/D Cigagak RW 07,112.5,4
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Jl. Wirja RW 07 S/D RW 10,250,4
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Jl. Cilengkrang I RW 08,150,4
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Jl. Puskopad RW 08,125,4
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Jl. Cigupakan RW 09,250,4
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Jl. Ciwaru RW 09,250,4
32.73.25,Cibiru,32.73.25.1001,Cisurupan, Jl. Pasirluhur RW 10,400,4
