Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Al Falah,Masjid Besar/ Umum,Jl. Asia Afrika RW 01
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Uswatun Mubarokah,Masjid Besar/ Umum,Jl. Pecinan Lama RW 02
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Ar Rohman,Masjid Besar/ Umum,Cikapundung RT 001 RW 003
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Al Ikhlas,Masjid Besar/ Umum,Cikapundung RW 003
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Al Imtizaj,Masjid Besar/ Umum,Cikapundung RW 003
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Al Mukaromah,Masjid Besar/ Umum,RT 002 RW 004 Braga
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Al IKHLAS,Masjid Besar/ Umum,RT 005 RW 004 Braga
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid As Salomah,Masjid Besar/ Umum,RT 006 RW 004 Braga
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Al Barokah,Masjid Besar/ Umum,Jl. Tera RT 002 RW 005
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Lautze,Masjid Besar/ Umum,Jl. Tamblong RW 06
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Al Fatta,Masjid Besar/ Umum,RW 007 Banceuy
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Al Mubarokah,Masjid Besar/ Umum,RW 007 Banceuy
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Al Hikmah,Masjid Besar/ Umum,Gang Afandi RW 008 Braga
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Al Muawanah,Masjid Besar/ Umum,Gang Afandi RW 008 Braga
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid Al Khoir,Masjid Besar/ Umum,Jl. RS Mata RT 03 RW 01
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid Al Ikhlas,Masjid Besar/ Umum,Jl. Cicendo RT 03 RW 02
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid Al Muawanatusibiyah,Masjid Besar/ Umum,Jl. Babakan Ciamis RW 03
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid Al Hiro,Masjid Besar/ Umum,Jl. Babakan Ciamis RT 07 RW 04
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid At Taqwa,Masjid Besar/ Umum,Jl. Kebon Sirih Dalam RT 03 RW 04
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid Al Hikmah ,Masjid Besar/ Umum,Jl. Purnawarman RT 03 RW 04
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid Al Rohmat,Masjid Besar/ Umum,Jl. Babakan Ciamis RT 03 RW 03
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid Asy Syuhada,Masjid Besar/ Umum,Jl. Nias RT 04 RW 06
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid Persis (Viaduct),Masjid Besar/ Umum,Jl. Perintis Kemerdekaan RT 01 RW 07
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid Al Ukhuwah,Masjid Besar/ Umum,Jl. Wastukancana  RT 06 RW 07
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid Al Mubarok,Masjid Besar/ Umum,Jl. Babakan Ciamis RT 08 RW 07 
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid At Taqwa,Masjid Besar/ Umum,Jl. Kebon sirih RT 03 RW 08
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid At Taqwa Perumka,Masjid Besar/ Umum,Jl. Perintis Kemerdekaan RT 02 RW 08
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Musholla Nurul Aini,Musholla/ Umum,Jl. Cicendo RT 03 RW 02
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Musholla Al Rohman,Musholla/ Umum,Jl. Babakan Ciamis RT 02 RW 03
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Musholla Al Wakof,Musholla/ Umum,Jl. Babakan Ciamis RT 03 RW 03
