Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Jenis Koperasi,Alamat Koperasi,Jumlah Anggota
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,P2WKSS,Simpan Pinjam,Lemah Hegar  RT 03 RW 02,-
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Kopwan Up2K,Simpan Pinjam,Sukapura No. 01 RT 02 RW  02, -
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Khoerunnisa,Simpan Pinjam,Bumi Asri RW 12, -
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sukma Manunggal,Simpan Pinjam,Sukabakti RW 07, -
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Primer Angkatan Darat Bengpusphub,Simpan Pinjam,Psm RW 11, -
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Kopaga Timur Makmur,Simpan Pinjam,Kpad Pindad Timur RW 08, -
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Karyawan Pt.Pindad,Simpan Pinjam,Gatot Subroto RW 11, -
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Pusat Kud Jawa Barat,Simpan Pinjam,Soekarno Hatta 641, -
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Kertanegara Dpd Knpi,Simpan Pinjam,Soekarno Hatta 628, -
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Karyawan PT.Telnic,Simpan Pinjam,Soekarno Hatta, -
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Binangkit,Simpan Pinjam,Soekarno Hatta 705, -
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Koperasi Serba Usaha Warga Cicaheum, -,Jl. Sulaksana II No. 7, -
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Koperasi Serba Usaha Pedagang Pasar Cicaheum, -,Jl. Ters Antapani No.  39 B, -
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Koperasi UP2K Wanita Sejahtera Cicaheum, -,Jl. Sulaksana Baru II No.21, -
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Koperasi Syariah Al Mukaromah, -,Gedung Serbaguna Gg. Karamat RT 03 RW  01, -
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Koperasi Serba Usaha KMB Surabaya, -, -, -
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Koperasi Karyawan BTN, -, -, -
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Koperasi Warga Mesjid Subulussalam, -, -, -
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Koperasi Pegawai Negeri Citra Mi, -, -, -
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Koperasi Karyawan PT. Sinar Talaga Guci Emas, -, -, -
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Koperasi Pegawai Maju Mandiri, -, -, -
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Koperasi Wanita UP2K Berkah Bermartabat, -, -, -
