Kode Kecamatan,Kecamatan,Tingkat,Nama Penghargaan,Peringkat
32.73.23,Rancasari,Regional ,IVA Test,Juara I
32.73.23,Rancasari,Regional ,UP2K,-
32.73.23,Rancasari,Regional ,Dokter Kecil,-
32.73.23,Rancasari,Regional ,Lomba Bayi Sehat,-
32.73.23,Rancasari,Regional ,Kang Pisman Award,Juara II
32.73.23,Rancasari,Regional ,5 Jenis Lomba Kesrak PKK,-
32.73.23,Rancasari,Regional ,Hatinya PKK,-
32.73.23,Rancasari,Regional ,Siskamling Aktif,-
32.73.23,Rancasari,Regional ,Tertib Administrasi PKK,Juara III
32.73.23,Rancasari,Regional ,Lomba Nyanyi Solo dalam Rangka HUT RI Tahun 2009,Juara I 
32.73.23,Rancasari,Regional ,Lomba BGC Tahun 2010,30 Besar
32.73.23,Rancasari,Regional ,Lomba UKS atas nama SDIT Al - Fitrah Tahun 2010,Juara I 
32.73.23,Rancasari,Regional ,Lomba Vocal Group Tahun 2010,Juara II 
32.73.23,Rancasari,Regional ,Lomba Kelurahan Tingkat Kota Tahun 2011,Juara II 
32.73.23,Rancasari,Regional ,Kampanye Sahabat Sampah Tahun 2011,Juara 6 Besar 
32.73.23,Rancasari,Regional ,Lomba Taman Antar Komplek Perumahan Se-Kota Bandung ,Harapan I dan II 
32.73.23,Rancasari,Regional ,Lomba Mars BKMM Tahun 2011,Juara I 
32.73.23,Rancasari,Regional ,Lomba Mendongeng antar Kader PKK Tahun 2011,Juara Favorit 
32.73.23,Rancasari,Regional ,Lomba Bandung Green and Clear (BGC) Tahun 2011,Juara Umum 
32.73.23,Rancasari,Regional ,Lomba Kelurahan Tingkat Kota Tahun 2012,Juara I 
32.73.23,Rancasari,Nasional ,Lomba Kelurahan Tingkat Provinsi Tahun 2012,6 Besar
32.73.23,Rancasari,Regional ,Lomba Bandung Green School Atas Nama SDIT Al - Fitrah Tahun 2012,Juara III 
32.73.23,Rancasari,Regional ,Lomba Jumantik Teladan Tahun 2012,Juara III 
32.73.23,Rancasari,Regional ,Lomba Lingkungan Bersih dan Sehat Atas Nama TP. PKK Tahun 2013,Juara II 
32.73.23,Rancasari,Regional ,Lomba Posbindu Atas Nama TP. PKK Tahun 2013,Juara Harapan III 
32.73.23,Rancasari,Regional ,Lomba 10 Program Pokok PKK Atas Nama TP. PKK Tahun 2013,10 Besar 
32.73.23,Rancasari,Regional ,Lomba Kesatuan Gerak PKK kb-Kes Atas Nama TP. PKK Tahun 2013,10 Besar 
32.73.23,Rancasari,Regional ,Lomba RW Siaga Atas Nama TP. PKK Tahun 2013,Juara II 
32.73.23,Rancasari,Regional ,Lomba Cipta Menu 3B Tahun 2014,Juara I 
32.73.23,Rancasari,Nasional ,Lomba Cipta Menu 3B Tingkat Prov Tahun 2014,Juara II 
32.73.23,Rancasari,Nasional ,Lomba Olahan Ikan Tingkat Prov Tahun 2014,Juara I 
32.73.23,Rancasari,Regional ,Lomba Panduan BKMM Thun 2014,Juara I 
32.73.23,Rancasari,Nasional ,Lomba Kebersihan Indonesia Bersih RW 05 Tingkat Prov Tahun 2014,Juara III 
32.73.23,Rancasari,Regional,Lomba Liwet Se-Kecamatan antar Kelurahan Tahun 2014,Juara I 
32.73.23,Rancasari,Regional,Lomba Tumpeng KAA Yg Ke-50 Antar RW Se-Kecamatan Tahun 2015,Juara I 
32.73.23,Rancasari,Regional ,Lomba Paduan Suara BKMM Tahun 2015,Juara II 
32.73.23,Rancasari,Regional ,Kelurahan Sadar Hukum dari Kementrian Hukum dan Ham Tahun 2015,-
32.73.23,Rancasari,Regional,Lomba Nasi Tumpeng antar Kelurahan Se-Kecamatan Tahun 2016,Juara 
32.73.23,Rancasari,Regional ,Lomba Kelurahan Tingkat Kota Tahun 2016,Juara I 
32.73.23,Rancasari,Nasional ,Lomba Kelurahan Tingkat Prov Tahun 2016,Juara II 
32.73.23,Rancasari,Regional ,Lomba 5 Kategori Atas Nama PKK Tahun 2019,Juara I
32.73.23,Rancasari,Regional ,Lomba Hatinya PKK Tahun 2019,Juara II 
32.73.23,Rancasari,Regional ,Lomba Administrasi PKK tahun 2019,Juara III 
32.73.23,Rancasari,Regional ,Lomba Pelaksanaan 10 Program Pokok PKK Tahun 2019,Juara II 
32.73.23,Rancasari,Regional ,Lomba 5 Kategori UP2K Tahun 2019,Juara I 
32.73.23,Rancasari,Regional,10 Lurah Terbaik Tingkat Kota Bandung Tahun 2016,-
32.73.23,Rancasari,Regional,Juara I BBGRM Tk. Jawa Barat Tahun 2017,Juara I
32.73.23,Rancasari,Regional,Juara II Aditantra Kota Bandung Th 2017,Juara II
32.73.23,Rancasari,Regional,Juara I Taman Toga Tahun 2017,Juara I
32.73.23,Rancasari,Regional,Kim Memperoleh Apresiasi Dari Walikota Bandung Tahun 2016,Juara I
32.73.23,Rancasari,Regional,Kec. Sehat Terbaik Tk. Kota Bandung Tahun 2016,Juara I
