Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
32.73.12,Batununggal,32.73.12.1007,Samoja,Supu Kaba,Jaipong,Jl. Karees Timur RT 03 RW 08,Bpk. Dadang
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Katumbiri,Degung,Jl. Sukabumi Dalam No.34,Nadia Iskandar
32.73.12,Batununggal,32.73.12.1004,Kacapiring,GMC Aulia Bandung,Sanggar Seni,Jl. Bogor No.20,Meirani Rahayu R
32.73.12,Batununggal,32.73.12.1008,Binong,Paguronan Panglipur,Pencak Silat ,Jl. H.Basuki III RT 04 RW 10,Bpk. H.Nana
32.73.12,Batununggal,32.73.12.1008,Binong,Jati Rahayu,Singadepok,Jl. .Babakan Jati RT 04 RW 08,Bpk .Otang 
32.73.12,Batununggal,32.73.12.1008,Binong,Rumingkang,Jaipong,Jl. Binong Kulon RT 01 RW 01,Nur Fitri 
32.73.12,Batununggal,32.73.12.1008,Binong,Purba Kencana ,Jaipong,Jl. Babakan Jati RT 05 RW 08,Bpk.Datu Hilman
32.73.12,Batununggal,32.73.12.1008,Binong,Bajidoran,Jaipong,Jl. Babakan Jati RT 07 RW 08,Bpk. Ihsan
32.73.12,Batununggal,32.73.12.1008,Binong,Paguronan Cakra Buana,Pencak Silat,Jl. Bining Kulon RT 01 RW 01,Bpk. Tendi Mulyana 
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Paguron Lugay Pusaka (Jati Manunggal),Pencak Silat,Jl. Babakan Jati RW 11,John Maulana Sidiq
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Paguron Lugay Pusaka (Jati Manunggal),Rajawali,Jl. Babakan Jati RW 11,John Maulana Sidiq
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Paguron Lugay Pusaka (Jati Manunggal),Sisingaan,Jl. Babakan Jati RW 11,John Maulana Sidiq
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Paguron Lugay Pusaka (Jati Manunggal),Jaipongan,Jl. Babakan Jati RW 11,John Maulana Sidiq
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ciriwis (Wanita),Reog,Gg Jati Mulya RT 04 RW 07,Asep/Juju
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Paguron Nampon Trikarsa,Pencak Silat,Jl. Rancagoong RT 06 RW 08,A Supriatna
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Sekar Jati,Reog,Jl. Babakan Jati RT 01 RW 07,Asep
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Sekar Jati,Topeng,Jl. Babakan Jati RT 01 RW 07,Juju / Nadia
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Sekar Jati,Tari Tradisional,Jl. Babakan Jati RT 01 RW 07,Juju / Nadia
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Aksan,Bela Diri,Jl. Jati Mulya V No 27,Budi Barlan
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Aksan,Jaipong ,Jl. Jati Mulya V No 27,Budi Barlan
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Chandra Wulan,Jaipong,Jl. Babakan Jati RT 01 RW 07,Umi/Eden
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Kanaraya,Jaipong,Jl. Cibangkong No 93,Gugy Wahyudi
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Calung Ragas,Calung,Jl. Jatinegara RW 02,Bpk. Endang
32.73.12,Batununggal,32.73.12.1002,Maleer,Nihil,Nihil,Nihil,Nihil
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Nihil,Nihil,Nihil,Nihil
