Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Kepala Keluarga Masyarakat Miskin,Jumlah Anggota Keluarga Masyarakat Miskin
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 01,47,113
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 02,16,41
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 03,219,548
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 04,87,268
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 05,67,176
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 07,97,240
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 03,104,332
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW 6,1048,3706
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 1,164,560
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 2,56,189
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 3,94,325
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 4,153,574
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 5,262,1026
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 6,194,822
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 7,143,527
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 8,130,450
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 9,50,146
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 10,153,589
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 11,129,482
32.73.07,Sukajadi,32.73.07.1002,Cipedes,-,7,19
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 01,77,264
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 02,551,869
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 03,262,614
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 04,556,800
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 05,89,267
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 06,207,701
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 07,106,366
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 08,25,83
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 09,67,195
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 10,84,261
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 11,67,209
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 12,54,158
