Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha,Jumlah Pekerja
32.73.22,Kecamatan,32.73.22.1002,Margasari,Lobak Nyonya,Makanan ,Jl. Bahagia II  RW 03,2
32.73.22,Kecamatan,32.73.22.1002,Margasari,Tempe Malang ,Makanan ,Cipagalo RT  06  RW 06,2
32.73.22,Kecamatan,32.73.22.1002,Margasari,Kue Jajanan Pasar,Makanan ,Cipagalo RT  04  RW 06,6
32.73.22,Kecamatan,32.73.22.1002,Margasari,Produk Sandal,Fason,Tirtasari RW  20,4
32.73.22,Kecamatan,32.73.22.1002,Margasari,Rajutan,Fason,Cipagalo RW 07,3
32.73.22,Kecamatan,32.73.22.1002,Margasari,Rajutan,Fason,Margasari  RW 10,2
32.73.22,Kecamatan,32.73.22.1002,Margasari,Konpeksi,Fason,Rancasawo  RW  19,8
32.73.22,Kecamatan,32.73.22.1002,Margasari,Bidara,Produksi Sabun,Gg. Laksana  RW 02,6
32.73.22,Kecamatan,32.73.22.1002,Margasari,Rajutan,Fason,Margaluyu  RW 08,5
32.73.22,Kecamatan,32.73.22.1002,Margasari,Kerupuk Palembang ,Makanan ,Cipagalo Girang  RW 06,5
32.73.22,Kecamatan,32.73.22.1003,Cijaura,CV. Cahaya Muda Pratama,Perdagangan Dan Jasa,Jl.  Bunga Bakung No.  23,7
32.73.22,Kecamatan,32.73.22.1003,Cijaura,CV. Marga Aksara Prima,Perdagangan Dan Jasa,Jl.  Margawangi XI No.  157,6
32.73.22,Kecamatan,32.73.22.1003,Cijaura,PT. Tri Sarana Global,Perdagangan Dan Jasa,Jl.  Kencanawangi IV No. 6,8
32.73.22,Kecamatan,32.73.22.1003,Cijaura,PT. Berjaya Sinar Indonesia,Perdagangan Dan Jasa,Jl.  Margacinta No.  8,4
32.73.22,Kecamatan,32.73.22.1003,Cijaura,CV. Antareja Wijaya Kusuma,Perdagangan Dan Jasa,Jl. Kencana Wangi III/D-2,4
32.73.22,Kecamatan,32.73.22.1003,Cijaura,PT. Amanah Internasional Sejahtera,Travel,Jl. Logam No.  003,5
32.73.22,Kecamatan,32.73.22.1003,Cijaura,PT. Adko Multi Energi,MekanikalElektrikal Perdagangan Umum,Jl.  Margakencana Utara No. 5 ,8
32.73.22,Kecamatan,32.73.22.1003,Cijaura, PT. Semut Merah Squad  (J&T Express Jawa Barat),Jasa Pengiriman (Pos/Logistik),Jl.  Raya Ciwastra No. 82,50
32.73.22,Kecamatan,32.73.22.1003,Cijaura,PT. Zauna Utama Lestari,Kontraktor Barang Dan Jasa,Jl.  Margacinta No.  135,6
32.73.22,Kecamatan,32.73.22.1003,Cijaura, CV. Bangun Maju Mandiri,Distribusi Alat Elektronik,Jl.  Margawangi I Kav.99,8
32.73.22,Kecamatan,32.73.22.1003,Cijaura,PT. Bumi Kussa Asia,Digital Marketing,Jl.  Mekarsari Abadi No.  47,14
32.73.22,Kecamatan,32.73.22.1003,Cijaura,PT.  Gits Indonesia,Konsultan IT,Jl. Margacinta No. 29,80
32.73.22,Kecamatan,32.73.22.1003,Cijaura,PT.  Nusantara Ekspres Kilat,Aktivitas Jasa Pengurusan Transportasi,Jl. Ibrahim Adjie No. 63,75
32.73.22,Kecamatan,32.73.22.1003,Cijaura,PT. Bangun Usaha Mulia,Perdagangan Perindustrian Pembangunan dan Jasa,Jl.  Margacinta No.  08,3
32.73.22,Kecamatan,32.73.22.1003,Cijaura,PT. Sewagati Kirana Padjadjaran,Administrasi Perkantoran,Jl.  Marga Asri Raya No.  47,2
32.73.22,Kecamatan,32.73.22.1003,Cijaura,Pt Alam Terbit Jaya,Perdagangan Real Estate Dan Konstruksi,Jl.  Margawangi Raya/Margakencana I,25
32.73.22,Kecamatan,32.73.22.1003,Cijaura,CV. Dimas Engineering,Pembuatan dan Service Mesin,Jl. Hj. Ratnamah No.  12 ,11
32.73.22,Kecamatan,32.73.22.1003,Cijaura,PT. Lima Dimensi Konsultindo,Konsultan,Jl. Batu Permata IV No.  5,5
32.73.22,Kecamatan,32.73.22.1003,Cijaura,CV. Duta Rahayu,Konsultan,Jl.  Kencana Wangi VI Blok A No.  10,4
32.73.22,Kecamatan,32.73.22.1003,Cijaura,Cv Karya Mandiri Santosa,Perdagangan Umum/Jasa,Jl.  Bunga Bakung No. 32 RT  002 RW 007,7
32.73.22,Kecamatan,32.73.22.1003,Cijaura,Cv Dharmaredja,Perdagangan Umum/Jasa,Jl.  Margacinta 3 No.  86 RT  002 RW 004,5
32.73.22,Kecamatan,32.73.22.1003,Cijaura,Cv Arsy Alazza,Perdagangan Umum/Jasa,Jl.  Cijawura Hilir Kav.42 RT  005 RW 011,4
32.73.22,Kecamatan,32.73.22.1003,Cijaura,PT. Multi Marketindo Jaya,Trading,Jl.  Kencana Wangi Utara No.  01 RT  010 RW 013,20
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,CV. Mandiri Tunas Lestari,Perdagangan,Jl.  Kawaluyaan Indah Raya Ruko No.  8 B RT 001 RW 005,10
