Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK,Pagu Anggaran (Rp),Realisasi SP2D,Sisa Anggaran (Rp)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,RW,659158966,639485010,19673956
32.73.19,Sumur Bandung,32.73.19.1001,Braga,PKK,48242000,47092000,1150000
32.73.19,Sumur Bandung,32.73.19.1001,Braga,KARTA,28310600,27845000,465600
32.73.19,Sumur Bandung,32.73.19.1001,Braga,LPM,39292000,37419500,1872500
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,RW,506593770,499812850,6780920
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PKK,44189790,42445000,1744790
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,KARTA,22382232,17825000,4557232
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,LPM,43337460,41492500,1844960
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,RW,525014705.5,302953180,222061525.5
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKK,43034000,42090000,944000
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,KARTA,8400000,7000000,1400000
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,LPM,42562800,42367800,195000
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Rw,145914931,117300770,28614161
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,PKK,39963100,39569100,394000
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,KARTA,32400000,21060000,11340000
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,LPM,60012000,50716500,9295500
