nama_urusan,nama_bidang,nama_skpd,nama_program,nama_kegiatan,belanja_pegawai,belanja_barang_jasa,belanja_modal,total_anggaran
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Non Program,Non Kegiatan,128300367249,0,0,128300367249
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,2413487560,4279398204,2852932136,9545817900
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,444202138,4508276602,1723103660,6675582400
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,7450000,26827600,0,34277600
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,51012600,1743049337,437881003,2231942940
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,975946840,1901515742,814935318,3692397900
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,7600000,23250000,0,30850000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,8150000,59700000,0,67850000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,34123944,4363953656,1850000000,6248077600
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,154652000,4945718158,1750000000,6850370158
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,16087500,741793500,0,757881000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,5150000,47380000,0,52530000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,10250000,67000000,0,77250000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Sinergitas PPK UPT Kesehatan,47349000000,9856202100,0,57205202100
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,34000000,74100000,0,108100000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,8350000,41700000,0,50050000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,24500000,681140000,0,705640000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,72000000,492052323,0,564052323
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,8400000,14353294,0,22753294
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,8700000,37650000,0,46350000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,10350000,57000000,0,67350000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,16600000,688289973,0,704889973
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,21450000,849413937,0,870863937
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,692659880,1142970972,761980648,2597611500
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,155400000,3622888000,1359500000,5137788000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,215010000,5410491714,765889886,6391391600
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,121784000,946511930,0,1068295930
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,48000000,1037722975,0,1085722975
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,7400000,48733294,0,56133294
