Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sarana,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat
32.73.11,Regol,32.73.11.1007,Pasirluyu,GOR Bijaksana,Arena/Lapangan Badminton,1,Jl. Mengger Girang V 
32.73.11,Regol,32.73.11.1001,Cigereleng,PB Kembar Jaya,Lapangan Badminton,1,Jl. Kembar Selatan
32.73.11,Regol,32.73.11.1003,Pungkur,Star Futsal,Senam dan Futsal,2,Jl. Asmi RT 06 RW 03
32.73.11,Regol,32.73.11.1003,Pungkur,SD Asmi,Senam dan Futsal,2,Jl. Asmi No 2
32.73.11,Regol,32.73.11.1003,Pungkur,SD Toha,Senam dan Futsal,2,Jl. M. Toha
32.73.11,Regol,32.73.11.1003,Pungkur,Yos sudarso,Senam - Futsal - Basket dan Volly,4,Jl. M. Toha No. 19
32.73.11,Regol,32.73.11.1003,Pungkur,SMPN 10,Bulu tangkis dan Volly,2,Jl. Dewi Sartika No. 115
32.73.11,Regol,32.73.11.1003,Pungkur,SMPN 3,Bulu tangkis dan Volly,2,Jl. Dewi Sartika No. 96
32.73.11,Regol,32.73.11.1006,Ciateul,Lapangan Bola HUBDAM III Siliwangi ,Sepak Bola,1,Jl. Moch. Toha No. 56A
32.73.11,Regol,32.73.11.1006,Ciateul,Gor Bulu Tangkis RW 09,Badminton,1,Jl. PLN 1 No. 8 RT 02 RW 09
32.73.11,Regol,32.73.11.1006,Ciateul,Lapangan Bulu Tangkis SMPN 11 Bandung,Badminton,1,Jl. H. Samsudin No. 34
32.73.11,Regol,32.73.11.1006,Ciateul,Lapangan Basket Kalam Kudus,Basket,1,Jl. Ibu Inggit Garnasih No. 108
32.73.11,Regol,32.73.11.1006,Ciateul,Lapangan Basket Tegallega,Basket,1,Jl. Otto Iskandar Dinata No.592
32.73.11,Regol,32.73.11.1006,Ciateul,Lapangan Bola Tegallega,Sepak Bola,1,Jl. Otto Iskandar Dinata No.592
32.73.11,Regol,32.73.11.1006,Ciateul,Track Lari Tegallega,Lari,1,Jl. Otto Iskandar Dinata No.592
32.73.11,Regol,32.73.11.1006,Ciateul,Kolam Renang Tirtalega,Renang,1,Jl. Moch. Toha
32.73.11,Regol,32.73.11.1004,Balong Gede,Parahyangan Futsal Hall,Futsal,2,Jl. Dalem Kaum 54 (Parahyangan Plaza Lt.5) RT 04 RW 01
32.73.11,Regol,32.73.11.1004,Balong Gede,Gor Badminton,Badminton,1,Jl. Sumadinata RT 08 RW 05
32.73.11,Regol,32.73.11.1004,Balong Gede,Sokker Blast,Futsal,1,Jl. Nursaid No.09
32.73.11,Regol,32.73.11.1004,Balong Gede,Lapang Badminton,Badminton,2,Jl. Ciguriang No. 32 RT 04 Rw 02
32.73.11,Regol,32.73.11.1005,Ciseureuh,Gedung Serbaguna RW,Tenis Meja,-,RT 02 RW 01
32.73.11,Regol,32.73.11.1005,Ciseureuh,Gudang Bank Sampah,Fitness,-,RT 10 RW 01
32.73.11,Regol,32.73.11.1005,Ciseureuh,Ruang Terbuka Hijau,Taman Lansia,-,RT 01 RW 01
32.73.11,Regol,32.73.11.1005,Ciseureuh,Ruang Terbuka ,Taman Bermain,-,RT 10 RW 01
32.73.11,Regol,32.73.11.1005,Ciseureuh,Tanah Belum di Pakai,Kolam Pancing,-,RT 10 RW 01
32.73.11,Regol,32.73.11.1005,Ciseureuh,Sarana Olahraga,Bola Voly,-,RT 06 RW 03
32.73.11,Regol,32.73.11.1002,Ancol,Lapangan Umum,Lapangan Tenis,1,Jl. Srikania
32.73.11,Regol,32.73.11.1002,Ancol,Lapangan Umum,Lapangan Badminton,1,Jl. Srikania
