Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Bangunan liar,Penggunaan ,Lokasi Bangunan Liar
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,21,Rangka Bangunan,RT 01 RW 01
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,4,Kandang,RT 01 RW 02
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,1,Koramil,RT 01 RW 03
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,2,Rumah,RT 01 RW 04
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,27,Rumah,RT 01 RW 04
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,11,Rumah,RT 03 RW 04
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20,Rumah,RT 03 RW 02
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,96,Rumah, RW 01
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,69,Rumah, RW 02
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,123,Rumah, RW 06
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,166,Rumah, RW 07
