kode_kecamatan,kecamatan,upt_puskesmas,jumlah_bayi_lahir_hidup_ditimbang,jumlah_bayi_bblr
32.73.01,SUKASARI,UPT SUKARASA,1400,94
32.73.07,SUKAJADI,UPT SUKAJADI ,1860,49
32.73.06,CICENDO,UPT PASIRKALIKI,1670,95
32.73.05,ANDIR,UPT GARUDA,1666,21
32.73.08,CIDADAP,UPT CIUMBULEUIT ,989,34
32.73.02,COBLONG,UPT PUTER ,2245,43
32.73.09,BANDUNG WETAN,UPT SALAM,521,4
32.73.19,SUMUR BANDUNG,UPT TAMBLONG,619,19
32.73.18,CIBEUNYING KALER,UPT NEGLASARI ,1195,12
32.73.14,CIBEUNYING KIDUL,UPT PADASUKA,1809,103
32.73.16,KIARACONDONG,UPT BABAKAN SARI,2153,326
32.73.12,BATUNUNGGAL,UPT IBRAHIM AJI ,2064,653
32.73.13,LENGKONG,UPT TALAGABODAS,1219,1
32.73.11,REGOL,UPT PASUNDAN,1383,18
32.73.10,ASTANA ANYAR,UPT PAGARSIH,1160,82
32.73.04,BOJONGLOA KALER,UPT CETARIP,2019,86
32.73.17,BOJONGLOA KIDUL,UPT KOPO,1473,48
32.73.03,BABAKAN CIPARAY,UPT CARINGIN,2451,29
32.73.15,BANDUNG KULON,UPT CIBUNTU ,2388,67
32.73.20,ANTAPANI,UPT GRIYA ANTAPANI,1242,184
32.73.30,MANDALAJATI,UPT SINDANGJAYA,1078,1
32.73.24,ARCAMANIK,UPT ARCAMANIK,1166,67
32.73.26,UJUNGBERUNG,UPT UJUNGBERUNG INDAH,1280,9
32.73.29,CINAMBO,UPT CINAMBO,432,14
32.73.25,CIBIRU,UPT CIBIRU ,1187,43
32.73.28,PANYILEUKAN,UPT PANGHEGAR,676,439
32.73.27,GEDEBAGE,UPT RIUNG BANDUNG,611,116
32.73.23,RANCASARI,UPT CIPAMOKOLAN,1290,77
32.73.22,BUAHBATU,UPT MARGAHAYU RAYA,1618,163
32.73.21,BANDUNG KIDUL,UPT KUJANGSARI ,986,250
